tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.63590976,10.47259095,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.63590976,10.47259095,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.63539735,10.47232023,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.63539735,10.47232023,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.63497553,10.47213455,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.63497553,10.47213455,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.63452736,10.47195282,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.63452736,10.47195282,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.63416353,10.47186073,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.63416353,10.47186073,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.63395714,10.47180025,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.63395714,10.47180025,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.63416375,10.47006004,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.63416375,10.47006004,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.63355998,10.46994331,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.63355998,10.46994331,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.63295006,10.47036909,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.63295006,10.47036909,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6320138,10.47097285,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6320138,10.47097285,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.63151427,10.47061675,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.63151427,10.47061675,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.63015149,10.46966667,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.63015149,10.46966667,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.62982618,10.46951244,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.62982618,10.46951244,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6296039,10.46945323,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6296039,10.46945323,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.62945336,10.46937142,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.62945336,10.46937142,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.62941821,10.46925835,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.62941821,10.46925835,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.62941899,10.46906082,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.62941899,10.46906082,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.62945567,10.46878128,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.62945567,10.46878128,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.62948453,10.46856738,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.62948453,10.46856738,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.62948482,10.46840887,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.62948482,10.46840887,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.62948174,10.46824051,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.62948174,10.46824051,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.62946864,10.46817434,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.62946864,10.46817434,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.62942574,10.46812205,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.62942574,10.46812205,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.62939053,10.46812908,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.62939053,10.46812908,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.62936166,10.46822775,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.62936166,10.46822775,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.62932135,10.46838283,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.62932135,10.46838283,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6292866,10.46851122,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6292866,10.46851122,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.62921718,10.46876312,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.62921718,10.46876312,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.62911431,10.46890443,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.62911431,10.46890443,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.62898799,10.46910857,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.62898799,10.46910857,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.62887126,10.46924466,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.62887126,10.46924466,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.62871104,10.46937479,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.62871104,10.46937479,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.62855107,10.46948541,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.62855107,10.46948541,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6284098,10.46956479,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6284098,10.46956479,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.62824027,10.46959883,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.62824027,10.46959883,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.62810078,10.46961315,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.62810078,10.46961315,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.62784761,10.46951658,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.62784761,10.46951658,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6275674,10.46935349,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6275674,10.46935349,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.62738932,10.46924416,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.62738932,10.46924416,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.62711032,10.46909101,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.62711032,10.46909101,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.62695414,10.46901649,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.62695414,10.46901649,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6268103,10.46893252,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6268103,10.46893252,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.62672953,10.46883057,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.62672953,10.46883057,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.62640797,10.4688569,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.62640797,10.4688569,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.62624692,10.46889201,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.62624692,10.46889201,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6259379,10.4690131,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6259379,10.4690131,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6257296,10.468993,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6257296,10.468993,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6255213,10.468993,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6255213,10.468993,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6252928,10.4690266,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6252928,10.4690266,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6251584,10.4690199,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6251584,10.4690199,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6250106,10.4689123,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6250106,10.4689123,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6248695,10.4687712,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6248695,10.4687712,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6246209,10.4686032,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6246209,10.4686032,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6243521,10.4683412,
