tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.90879062,11.79323391,597.45400000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.90755848,11.79470443,589.75400000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.90737919,11.79467199,585.01500000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.90687946,11.79450704,568.21300000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.9068031,11.79438969,564.65500000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.90670395,11.79393103,556.47700000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.90671543,11.79355142,552.33300000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.9077454,11.79177479,549.18700000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.9082375,11.79199029,563.54900000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.9085426,11.79192348,566.55500000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.90861133,11.79145435,553.68700000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.90846255,11.7910671,548.30400000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.90782544,11.79071423,542.39900000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.90747072,11.79063317,536.86800000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.9070435,11.79068279,526.16600000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.90661619,11.79029563,521.52100000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.90632248,11.79022984,516.89500000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.90586089,11.79003144,515.33000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.90571597,11.78952785,521.04200000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.90549846,11.78854851,525.09400000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.90528866,11.7880917,525.84700000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.9044151,11.7877016,541.38400000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.90409466,11.78742978,549.56000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.9039955,11.78704354,544.73100000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.90431217,11.78587535,538.91400000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.90438082,11.78541468,535.68500000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.90444184,11.78492066,535.26500000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.90373994,11.78452495,536.70000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.90314105,11.78481194,537.23600000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.90259556,11.78428078,540.39900000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.9020882,11.78439335,539.59700000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.90179827,11.78385356,544.91400000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.90131379,11.78251455,561.05000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.90092085,11.78242872,565.41900000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.90074919,11.78213216,561.82500000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.9006538,11.78146077,567.27900000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.90005877,11.7813482,560.05400000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.8997955,11.78121854,556.69200000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.89943692,11.78082081,554.98100000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.89932251,11.78014565,563.55400000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.89928051,11.77976989,569.68200000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.89846043,11.77920629,569.33200000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.89806748,11.77934459,573.29500000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.89762877,11.77850531,575.49200000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.89735796,11.7783184,583.50600000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.89696887,11.77838227,586.40900000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.89665983,11.77884294,578.77800000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.89605331,11.77927586,587.55300000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.89582063,11.77982236,593.58000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.89568325,11.77995203,597.59200000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.89451984,11.78050515,601.44600000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.8946915,11.78057573,608.27200000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.89487079,11.78062728,614.30700000
