tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Assisi","Corniolo - Camaldoli","Borgo di Corniolo","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2019,santa_sofia,borgo_di_corniolo,w,40894,marcospinelli1959.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2019,santa_sofia,borgo_di_corniolo,w,40895,marcospinelli1959.jpg","via Nuova, 1-7","Santa Sofia",FC,,,,43.908185,11.793965
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Assisi","Corniolo - Camaldoli","Chiesa di S. Andrea a Biserno",,"strada comunale Biserno-Berleta","Santa Sofia",FC,,,,43.9018612,11.84529643
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Assisi","Corniolo - Camaldoli","Chiesa di San Benedetto Abate",,"strada statale 310","Santa Sofia",FC,,,,43.91100818,11.83412112
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Assisi","Corniolo - Camaldoli","Chiesa di Santa Maria a Celle",,"via Centro","Santa Sofia",FC,,,,43.87223625,11.74657573
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Assisi","Corniolo - Camaldoli","Chiesa S. Pietro in Corniolo",,"Corniolo - Santa Sofia","Santa Sofia",FC,,,,43.907303,11.795051
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Assisi","Corniolo - Camaldoli","Complesso ex parrocchiale di Fiumicello di Premilcuore",,"via Fiumicello, 2",Premilcuore,FC,,,,43.93656641,11.74958287
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Assisi","Corniolo - Camaldoli","Diga di Ridracoli - lago","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2012,santa_sofia,diga_di_ridracoli_lago,w,3889,narratore.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2012,santa_sofia,diga_di_ridracoli_lago,w,3890,opi1010.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2012,santa_sofia,diga_di_ridracoli_lago,w,3891,giancarlofabi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2012,santa_sofia,diga_di_ridracoli_lago,w,3892,sansa55.jpg","Ridracoli - Santa Sofia","Santa Sofia",FC,,,,43.87333,11.8377846
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Assisi","Corniolo - Camaldoli","Ex Chiesa di Sant'Agostino e canonica in San Paolo in Alpe",,,"Santa Sofia",FC,,,,43.87815046,11.7967199
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Assisi","Corniolo - Camaldoli","Foreste Demaniali di Campigna","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2018,santa_sofia,foreste_demaniali_di_campigna,w,26499,umbertopaganinipaganelli.jpg","Campigna - Santa Sofia","Santa Sofia",FC,,,,43.87435,11.73529
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Assisi","Corniolo - Camaldoli","Mulino Mengozzi",,"Loc. Fiumicello - SS 9/ter",Premilcuore,FC,,,,43.93366,11.74806
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Assisi","Corniolo - Camaldoli","Oratorio dei Santi Antonio da Padova e Vincenzo Ferrer",,"strada vicinale Vertorta- Uccelliera","Santa Sofia",FC,,,,43.90962134,11.84626995
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Assisi","Corniolo - Camaldoli","Oratorio della Madonna delle Grazie e della Crocetta",,"via della Madonna","Santa Sofia",FC,,,,43.90856783,11.79342344
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Assisi","Corniolo - Camaldoli","Ponte del Ladrone",,"Strada Provinciale 4 del Bidente","Santa Sofia",FC,,,,43.89644942,11.77906262
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Assisi","Corniolo - Camaldoli","Ponte romanico",,"S. P. 12","Bagno di Romagna",FC,,,,43.88567393,11.83536115
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Assisi","Corniolo - Camaldoli",Tracollina,,"via Fiumicello",Premilcuore,FC,,,,43.92564476,11.77187117
