tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Fontanelle e Sorgenti",Fontanelle,"Fontanelle e Sorgenti","Cammino di Assisi","Premilcuore - Corniolo","Fontanella o Sorgente",,,,,,,,43.977276682374,11.777057529804
"Fontanelle e Sorgenti",Fontanelle,"Fontanelle e Sorgenti","Cammino di Assisi","Premilcuore - Corniolo","Fontanella o Sorgente",,,,,,,,43.906824408796,11.793560142568
"Fontanelle e Sorgenti",Fontanelle,"Fontanelle e Sorgenti","Cammino di Assisi","Premilcuore - Corniolo","Fontanella o Sorgente",,,,,,,,43.90744248418,11.79241908032
"Fontanelle e Sorgenti",Fontanelle,"Fontanelle e Sorgenti","Cammino di Assisi","Premilcuore - Corniolo","Fontanella o Sorgente",,,,,,,,43.907404448772,11.795005488083
"Fontanelle e Sorgenti",Fontanelle,"Fontanelle e Sorgenti","Cammino di Assisi","Premilcuore - Corniolo","Fontanella o Sorgente",,,,,,,,43.918584438993,11.801343736691
"Fontanelle e Sorgenti",Fontanelle,"Fontanelle e Sorgenti","Cammino di Assisi","Premilcuore - Corniolo","Fontanella o Sorgente",,,,,,,,43.921187765478,11.804605682124
"Fontanelle e Sorgenti",Fontanelle,"Fontanelle e Sorgenti","Cammino di Assisi","Premilcuore - Corniolo","Fontanella o Sorgente",,,,,,,,43.925175568667,11.793841007884
"Fontanelle e Sorgenti",Fontanelle,"Fontanelle e Sorgenti","Cammino di Assisi","Premilcuore - Corniolo","Fontanella o Sorgente",,,,,,,,43.94853381857,11.779079799976
"Fontanelle e Sorgenti",Fontanelle,"Fontanelle e Sorgenti","Cammino di Assisi","Premilcuore - Corniolo","Fontanella o Sorgente",,,,,,,,43.952392447386,11.743179249873
"Fontanelle e Sorgenti",Fontanelle,"Fontanelle e Sorgenti","Cammino di Assisi","Premilcuore - Corniolo","Fontanella o Sorgente",,,,,,,,43.966889450097,11.761411902333
"Fontanelle e Sorgenti",Fontanelle,"Fontanelle e Sorgenti","Cammino di Assisi","Premilcuore - Corniolo","Fontanella o Sorgente",,,,,,,,43.971818754872,11.767314314384
"Fontanelle e Sorgenti",Fontanelle,"Fontanelle e Sorgenti","Cammino di Assisi","Premilcuore - Corniolo","Fontanella o Sorgente",,,,,,,,43.904388349123,11.785804747553
