tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.97826,11.77902793,474.07500000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.9777565,11.77786351,465.53600000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.97766111,11.77735423,463.34200000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.97751234,11.77712917,463.54900000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.97740555,11.77673724,459.42400000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.97729114,11.77701375,465.21000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.97703172,11.77710914,471.10600000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.97689057,11.7771187,472.42200000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.97650148,11.77716354,475.72500000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.9758186,11.77703764,480.10500000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.97575381,11.77694133,478.07900000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.97570419,11.77675727,473.05800000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.97517772,11.77616886,477.91900000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.97512056,11.7760925,478.50100000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.974865,11.77603718,486.56600000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.97470473,11.77548121,482.01600000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.97441103,11.77521416,495.83600000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.97422789,11.77497955,500.68800000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.97389982,11.77462676,508.95800000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.97375104,11.77439785,508.93200000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.9737663,11.77408696,504.72500000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.97393033,11.774065,495.89000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.97382354,11.77397347,500.76700000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.97369388,11.7738552,506.59400000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.97351459,11.77341557,512.17000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.97351073,11.77309421,515.37900000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.97347645,11.77291492,519.93200000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.97344971,11.77269741,524.65500000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.97370913,11.77129554,520.50400000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.97378541,11.77095506,515.99800000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.97388079,11.77066614,510.36800000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.97385028,11.77042105,513.79700000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.97380443,11.77038291,517.15300000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.97373579,11.77030278,520.69300000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.9735565,11.77001763,527.40400000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.97315215,11.76885506,515.32300000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.97275921,11.76859757,516.63600000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.97240063,11.76865105,526.51600000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.97224045,11.76872632,533.79500000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.97201154,11.76878926,538.87300000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.97183611,11.76863286,530.77700000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.97172161,11.76855465,526.93600000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.97169496,11.76794621,504.28400000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.97159957,11.76775645,499.64300000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.9713249,11.76772979,501.04200000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.97132113,11.76772979,501.07800000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.97055058,11.76729108,505.52800000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.97015378,11.76689244,509.96900000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.96989444,11.76690099,518.64200000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.96926496,11.76654627,542.98600000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.968998,11.76632021,559.13800000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.96886447,11.76602743,564.71400000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.96849441,11.76428701,539.51800000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.96792218,11.76392273,552.98400000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.96724316,11.76263049,541.51300000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.96724702,11.76246931,537.37300000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.96725842,11.76188375,524.45800000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.96702959,11.76167772,529.52900000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.9668617,11.76091103,521.54900000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.96639634,11.7600746,508.31100000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.96580885,11.75979707,514.31800000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.96510695,11.76015565,522.04600000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.96437454,11.76053527,535.70900000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.96410372,11.76062202,541.92100000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.96338657,11.76047517,546.70900000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.96281433,11.76002121,558.28100000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.96241376,11.75950245,570.81800000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.96249012,11.75926114,563.25500000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.96258165,11.7588158,553.27100000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.962368,11.75760462,547.85000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.96166232,11.75704286,549.72900000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.9609642,11.75655361,546.03500000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.96075817,11.75643442,553.51300000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.96059036,11.75638296,561.79300000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.96064761,11.75584794,551.53000000
