tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.897645,11.659147,713.00000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.897592,11.658841,712.50000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.897036,11.659072,717.20000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.896698,11.659437,720.00000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.896383,11.659706,723.90000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.896331,11.659722,724.90000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.896303,11.659699,725.80000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.896262,11.659679,726.60000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.896221,11.659684,728.00000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.895414,11.660273,741.60000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.895253,11.660307,742.70000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.894805,11.660406,747.70000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.894482,11.660633,750.70000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.894419,11.660713,751.40000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.894344,11.660871,752.20000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.894249,11.66104,753.00000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.894219,11.661141,753.70000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.894219,11.661203,754.40000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.894234,11.661251,755.10000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.894196,11.661442,755.70000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.894141,11.66166,756.80000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.89414,11.661775,758.20000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.894239,11.661852,759.00000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.894404,11.661909,759.70000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.894432,11.661932,760.40000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.894447,11.661995,761.00000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.894398,11.662163,761.50000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.894364,11.662214,762.00000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.894169,11.662347,762.80000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.894092,11.662476,763.80000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.89395,11.662839,767.20000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.893917,11.662924,782.30000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.893861,11.662962,782.80000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.89377,11.663071,783.10000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.893722,11.663126,783.30000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.893436,11.662975,783.60000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.893342,11.662957,783.60000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.893249,11.662978,784.70000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.893185,11.663017,785.50000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.893083,11.663127,786.20000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.89303,11.663241,786.80000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.892979,11.663414,787.70000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.892855,11.663695,789.10000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.892788,11.663823,789.70000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.892777,11.664081,790.70000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.892786,11.664236,791.20000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.8928,11.664357,792.20000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.892958,11.664938,795.60000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.893067,11.665846,801.30000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.893068,11.665854,810.00000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.893092,11.666369,812.00000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.89308,11.666445,812.10000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.893029,11.666532,812.30000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.892726,11.666826,812.70000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.892659,11.666906,812.80000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.892638,11.666959,812.90000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.892597,11.667173,813.00000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.892555,11.667679,813.20000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.892485,11.66797,814.60000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.892369,11.668277,816.00000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.892339,11.668306,816.70000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.892288,11.668308,817.40000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.892274,11.668273,818.10000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.892263,11.667905,819.50000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.892236,11.667829,820.10000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.892192,11.667784,820.80000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.89213,11.667765,821.50000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.892075,11.667756,822.10000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.891984,11.668059,823.40000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.891816,11.668454,825.30000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.891749,11.66856,825.90000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.891541,11.668788,828.30000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.891293,11.668996,831.10000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.891146,11.669204,832.90000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.891086,11.669395,833.70000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.891069,11.669511,834.60000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.891016,11.669514,835.40000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.890888,11.669542,836.30000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.890785,11.669609,837.90000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.890602,11.669835,841.10000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.89051,11.66992,842.70000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.890468,11.67,844.50000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.890453,11.670111,846.30000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.890424,11.67019,848.10000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.890335,11.670328,850.00000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.890248,11.670373,851.80000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.890208,11.670412,853.20000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.890188,11.670463,854.00000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.89014,11.670491,854.90000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.890074,11.670467,855.70000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.889973,11.670442,857.40000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.889927,11.670437,859.20000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.889792,11.670596,861.00000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.889681,11.67076,862.80000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.88936,11.671329,871.80000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.889266,11.671573,874.90000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.889192,11.67184,878.40000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.889147,11.671995,881.00000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.889087,11.672147,883.60000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.888973,11.67237,888.80000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.88865,11.672868,902.30000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.888502,11.673148,907.30000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.888367,11.673553,915.60000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.888227,11.67389,924.30000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.888152,11.674053,927.30000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.888135,11.674094,930.00000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.888097,11.674126,932.40000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.888064,11.67436,935.00000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.888017,11.674567,937.60000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.887911,11.674828,942.80000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.88776,11.674975,947.50000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.887599,11.675217,952.90000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.887574,11.675339,955.50000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.887528,11.675443,958.20000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.887495,11.675463,961.00000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.887417,11.67547,963.60000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.887267,11.675584,966.00000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.887105,11.675784,970.20000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.887101,11.675864,973.00000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.887115,11.67594,975.60000000
