tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Fiorenzuola d'Arda - Fidenza","Abbazia Chiaravalle della Colomba","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2020,alseno,abbazia_chiaravalle_della_colomba,d,35779,pollobarca2.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2022,alseno,abbazia_chiaravalle_della_colomba,o,37126,enit_agenzia_naz_altri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2022,alseno,abbazia_chiaravalle_della_colomba,o,37127,enit_agenzia_naz_altri.jpg","strada Comunale Guarda",Alseno,PC,,,,44.92628915,9.97356458
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Fiorenzuola d'Arda - Fidenza","Cattedrale di San Donnino in Fidenza","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2018,fidenza,cattedrale_di_san_donnino_in_fidenza,w,26755,mariangela_calatroni.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2018,fidenza,cattedrale_di_san_donnino_in_fidenza,w,26756,mariangela_calatroni.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2018,fidenza,cattedrale_di_san_donnino_in_fidenza,w,26757,mariangela_calatroni.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,cattedrale_di_san_donnino_in_fidenza,d,35309,andrea_samaritani.jpg","via Don Minzoni, 10",Fidenza,PR,,,,44.86647607,10.05783394
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Fiorenzuola d'Arda - Fidenza","Chiostro, convento e pertinenze di Chiaravalle della Colomba",,"via Don Scaccia",Alseno,PC,,,,44.92607409,9.97453076
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Fiorenzuola d'Arda - Fidenza","Antico Convento di S. Bernardo detto anche ""La Vetreria""",,"via Frate Gherardo, 11-13",Fidenza,PR,,,,44.86538456,10.05742332
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Fiorenzuola d'Arda - Fidenza","Cappella di S. Maria delle Grazie",,"strada Bassa de' Maj angolo traversante Bassa de' Maj",Busseto,PR,,,,44.9457805,10.06468858
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Fiorenzuola d'Arda - Fidenza","Casa Cremonini",,"piazza del Duomo, 16",Fidenza,PR,,,,44.86688299,10.05722912
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Fiorenzuola d'Arda - Fidenza","Chiesa dei Santi Gervaso e Protaso",,"strada comunale della Pelosa","Fiorenzuola d'Arda",PC,,,,44.92297432,9.85980538
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Fiorenzuola d'Arda - Fidenza","Chiesa della B. V. di Caravaggio",,"via Melchiorre Gioia","Fiorenzuola d'Arda",PC,,,,44.92997513,9.90795849
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Fiorenzuola d'Arda - Fidenza","Chiesa delle Sante Liberata e Faustina",,"località Riomezzano","Fiorenzuola d'Arda",PC,,,,44.95905615,9.88619502
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Fiorenzuola d'Arda - Fidenza","Chiesa di S. Antonio Abate",,"via Zani Pietro, 53",Fidenza,PR,,,,44.86866241,10.05267985
