tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98159909,11.68805081,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98171294,11.68771607,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98183171,11.68732949,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98195504,11.68689901,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98205675,11.68620121,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98210556,11.68584884,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98207721,11.68568327,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98210309,11.68546242,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98214279,11.68531381,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98247321,11.68467699,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.9825595,11.68444324,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.9826173,11.68415708,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98263607,11.6839386,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98261126,11.68366562,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98254832,11.68318264,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98252821,11.68283388,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98255691,11.68258999,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98256845,11.68226633,
