tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.025391,11.782741,306.00000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.025361,11.783012,306.00000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.025363,11.783033,306.00000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.025367,11.783071,306.00000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.025374,11.783234,306.00000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.025309,11.783313,306.00000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.025289,11.783318,306.00000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.025179,11.783344,305.20000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.025163,11.783348,304.60000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.02494,11.78341,302.90000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.024891,11.783423,302.20000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.02485,11.783464,301.50000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.02474,11.783497,300.90000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.024685,11.783404,300.40000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.024434,11.783337,299.60000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.024429,11.783292,299.20000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.024411,11.782461,295.50000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.024368,11.78188,293.50000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.02433,11.781765,293.20000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.024289,11.78173,293.10000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.024248,11.781753,293.20000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.024151,11.781725,293.40000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.023969,11.781625,293.70000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.023701,11.781779,294.30000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.02349,11.781742,294.80000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.023364,11.781656,295.00000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.023164,11.78179,297.10000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.023193,11.781915,298.40000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.023186,11.781992,299.60000000
