tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.02920532,11.69709083,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.02908852,11.69701662,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.02895913,11.69698955,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.02881764,11.69703151,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.02864618,11.69712376,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.02841358,11.69725632,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.02819085,11.69737608,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.0280835,11.69738711,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.02791985,11.69735318,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.02768374,11.69731066,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.02747043,11.69727447,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.0273106,11.69724072,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.02713834,11.69716664,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.02710558,11.69709625,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.02687604,11.69671256,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.02654577,11.69618565,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.02641265,11.69610586,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.02629498,11.69612187,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.02627056,11.69614621,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.02621371,11.69625069,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.02616283,11.6963809,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.02613862,11.69639633,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.02611813,11.69640177,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.02610618,11.69638122,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.02609913,11.69631777,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.02608196,11.69630996,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.02606095,11.69631383,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.02602185,11.69634588,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.02597778,11.69636454,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.02576763,11.69636899,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.02563896,11.6962969,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.02558716,11.69620254,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.02554771,11.69611206,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.0254475,11.69593886,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.02533775,11.69580137,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.02521974,11.69564544,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.02517379,11.69555056,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.02519595,11.69549386,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.02525352,11.69539119,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.02522688,11.69535177,
