tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.83812807,11.79347882,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.8380804,11.79357708,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.8379384,11.79368804,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.83763809,11.79378627,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.83744794,11.79380946,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.8371316,11.79369313,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.83698594,11.79355805,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.83692038,11.79354964,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.83688455,11.79359073,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.83675046,11.7939319,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.83669466,11.79399878,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.83647051,11.79411841,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.83635348,11.79418595,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.83631235,11.79428559,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.83631413,11.79437119,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.83640257,11.79455171,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.83644806,11.79466773,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.83645157,11.79476245,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.83641791,11.79487312,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.83636276,11.79491331,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.83625547,11.79487088,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.83619659,11.79490554,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.83615353,11.79500509,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.83611109,11.79515811,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.83609302,11.79526416,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.83603656,11.79535774,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.8360069,11.79546325,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.83594469,11.79563677,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.83587526,11.79578314,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.83568646,11.79635709,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.83562525,11.79643423,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.83539477,11.79684036,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.8353165,11.79703446,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.8351904,11.79752297,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.8350643,11.79801147,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.83488684,11.79854301,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.83460367,11.79928338,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.83433238,11.79993345,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.83422176,11.80018482,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.83411296,11.80036145,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.83392457,11.80065499,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.83372403,11.80107548,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.8336415,11.80128541,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.83356841,11.80142629,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.83317066,11.80179811,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.83290928,11.80194756,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.83267338,11.8020311,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.83260303,11.80205987,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.83251138,11.80220331,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.83246812,11.80224637,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.83237958,11.80225785,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.83230432,11.80232915,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.83227373,11.80247202,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.8322565,11.80270103,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.83226488,11.80299003,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.83219676,11.80324338,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.83200307,11.80372601,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.83192616,11.80392328,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.83174847,11.80416837,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.83172112,11.80425795,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.83172184,11.80438625,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.83169819,11.80456152,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.83165043,11.80477306,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.8315844,11.80494099,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.83125073,11.80560945,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.83103854,11.80599591,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.83087854,11.80627075,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.83074566,11.80640348,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.83061191,11.8064934,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.83037349,11.80656635,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.83012988,11.80658757,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.82997665,11.80660257,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.829871,11.80665106,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.82974999,11.80679671,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.82958108,11.8070756,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.82949921,11.80715571,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.8292522,11.80729258,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.82903256,11.80739201,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.82883452,11.80750029,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.82860768,11.80775687,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.82848925,11.80785285,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.82836568,11.80792187,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.8282129,11.80792005,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.82800013,11.80784059,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.8279212,11.80774604,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.82777947,11.80753096,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.82771893,11.80747326,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.8276414,11.80748173,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.82755146,11.80752027,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.82750567,11.80765172,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.82748883,11.8078647,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.82747604,11.80822751,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.82746077,11.80837643,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.82739997,11.80864613,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.82738844,11.80880057,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.82743725,11.80901997,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.82767767,11.8095463,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.82777048,11.80970564,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.82782169,11.80982561,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.82781107,11.80994269,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.8277738,11.81004248,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.82755331,11.8101978,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.82742316,11.81029857,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.82707486,11.81077388,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.82679374,11.81111339,
