tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Argenta - Anita","Chiesa di San Lorenzo e Convento dei Cappuccini","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,argenta,chiesa_di_san_lorenzo,f,10459,baraldi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,argenta,chiesa_di_san_lorenzo,f,10492,samaritani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,argenta,chiesa_di_san_lorenzo,f,10493,samaritani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,argenta,chiesa_di_san_lorenzo,f,10494,samaritani.jpg","via Cappuccini, snc",Argenta,FE,,,,44.61812621,11.83708012
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Argenta - Anita","Pieve di San Giorgio","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2021,argenta,pieve_di_san_giorgio,d,36179,monica_paluan.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2021,argenta,pieve_di_san_giorgio,d,36180,monica_paluan.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2021,argenta,pieve_di_san_giorgio,d,36181,staff_museo_delle_valli.JPG|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2021,argenta,pieve_di_san_giorgio,d,36182,monica_paluan.jpg","via Cardinala, snc",Argenta,FE,,,,44.61194182,11.8202093
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Argenta - Anita","Santuario di Santa Maria della Celletta","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,argenta,santuario_di_santa_maria_della_celletta,f,10495,samaritani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,argenta,santuario_di_santa_maria_della_celletta,f,10496,samaritani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,argenta,santuario_di_santa_maria_della_celletta,f,10497,samaritani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,argenta,santuario_di_santa_maria_della_celletta,f,10498,samaritani.jpg","via Nazionale, 149",Argenta,FE,,,,44.59746779,11.84728501
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Argenta - Anita","Campanile e canonica della chiesa parrocchiale della Natività di Maria SS.",,"via Pozza Androna",Argenta,FE,,,,44.64059237,11.80077641
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Argenta - Anita","Casino di Campotto","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,argenta,casino_di_campotto,f,10463,samaritani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,argenta,casino_di_campotto,f,10474,samaritani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,argenta,casino_di_campotto,f,10527,baraldi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,argenta,casino_di_campotto,f,10564,samaritani.jpg","via Cardinala, 1/c",Argenta,FE,,,,44.58257148,11.79912104
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Argenta - Anita","Chiesa Beata Vergine Immacolata",,"piazza dei Caduti, 3",Argenta,FE,,,,44.56541033,12.07680741
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Argenta - Anita","Chiesa di S. Agata",,"via Oca Pisana, 4",Argenta,FE,,,,44.58909604,11.92983647
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Argenta - Anita","Chiesa di S. Domenico","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,argenta,chiesa_di_s_domenico,f,10461,samaritani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,argenta,chiesa_di_s_domenico,f,10469,samaritani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,argenta,chiesa_di_s_domenico,f,10470,samaritani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,argenta,chiesa_di_s_domenico,f,10472,samaritani.jpg","via G. B. Aleotti, 46",Argenta,FE,,,,44.61761684,11.83031511
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Argenta - Anita","Chiesa di San Biagio",,"via Antoline, 38",Argenta,FE,,,,44.58767923,11.86576899
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Argenta - Anita","Chiesa di San Giacomo",,"via Gramsci, 72",Argenta,FE,,,,44.61766407,11.82875246
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Argenta - Anita","Chiesa di San Nicolò",,"piazza Martiri",Argenta,FE,,,,44.61559965,11.83686165
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Argenta - Anita","Ex chiesa dei SS. Giovanni Battista ed Evangelista",,"via Aleotti, 46",Argenta,FE,,,,44.61781606,11.82958475
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Argenta - Anita","Ex Oratorio di S. Croce",,"via Don Minzoni, 6a-6b-8",Argenta,FE,,,,44.61565542,11.83531025
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Argenta - Anita","Stabilimento Idrovoro di Saiarino e Museo della Bonifica Renana",,"via Saiarino, 1",Argenta,FE,,,,44.61948323,11.81526097
