tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.795866,11.898195,1095.00000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.796112,11.898555,1095.00000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.796238,11.89864,1095.00000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.796415,11.89874,1095.00000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.7964,11.89896,1095.00000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.796327,11.898998,1095.00000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.796388,11.899066,1095.00000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.79648,11.899307,1094.10000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.796534,11.899366,1093.60000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.796548,11.899346,1093.30000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.796613,11.899376,1092.90000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.796644,11.89943,1092.60000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.796766,11.899541,1093.80000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.796786,11.899585,1094.80000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.79679,11.899638,1095.70000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.796711,11.89997,1097.20000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.796705,11.900048,1097.80000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.796736,11.900114,1098.50000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.796891,11.900225,1099.20000000
