tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79449197,11.82005097,819.22900000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79442601,11.8202,814.90200000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79437404,11.82045104,810.92900000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79431604,11.82060803,809.55700000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79390004,11.82110902,801.82000000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79378102,11.82130801,806.09000000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79363501,11.82144103,804.52100000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79332303,11.82153599,804.86900000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79279204,11.82135,795.23900000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79270897,11.82134899,794.92500000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79254402,11.82126802,791.19200000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79247503,11.82130499,791.31700000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79224503,11.82163297,792.44800000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79209701,11.82174202,789.79600000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79185,11.82200597,787.57300000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79184203,11.82207302,788.66500000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79187699,11.82209297,790.66300000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79187296,11.82226203,794.52900000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79188604,11.82228399,795.81700000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79190196,11.822271,796.02000000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79207999,11.82233202,805.23000000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79209701,11.82236002,806.73400000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79217102,11.822343,809.07200000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79227697,11.82235901,813.32100000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79230698,11.822386,814.99900000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79244603,11.82240201,820.06600000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.792584,11.82233202,823.51500000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79270202,11.82230403,827.25400000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79277301,11.82233001,830.53800000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79282498,11.82230403,832.17000000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.792901,11.82232498,836.02800000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79286898,11.82224502,832.78900000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79294601,11.82225198,836.49300000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79296403,11.82229204,838.13900000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79302204,11.82230604,841.01300000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79302396,11.82213103,836.46200000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.793058,11.82205802,835.13100000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79309898,11.82218601,840.96100000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79320996,11.82227997,846.81100000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79331498,11.82242196,851.65800000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79344096,11.82237896,853.56100000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79368899,11.82250997,861.27500000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79377096,11.82258298,863.66900000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79384397,11.82273201,867.39400000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79380499,11.82275497,867.10400000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79381396,11.82283703,869.41500000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79390004,11.82302504,876.40700000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79401596,11.82312403,882.97700000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.794152,11.82313702,886.07000000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79421503,11.823177,888.23800000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79433003,11.82317097,889.87500000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79468702,11.82347397,900.46700000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79481199,11.82341203,903.48600000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79490403,11.82325596,905.00800000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79492196,11.82318698,905.13100000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79507502,11.823032,911.17100000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79516596,11.82283703,912.62000000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79529898,11.82282597,917.67100000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79545304,11.82309402,923.51900000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79545002,11.82328597,926.57700000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79547299,11.82344103,930.40300000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79544399,11.82368796,935.43300000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79530703,11.82391503,937.58500000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.795316,11.82397999,939.67900000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79526101,11.824255,946.27800000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79522103,11.82427897,945.67800000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.795187,11.82444996,950.25100000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79509203,11.82462699,953.11400000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79497401,11.82474501,952.83000000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79489003,11.824787,951.48700000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79473999,11.82495598,952.88300000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79453698,11.82501599,955.14700000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79449499,11.82498104,954.08000000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79426801,11.82497601,954.85000000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79416298,11.82509604,957.61700000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.794138,11.82518698,958.36600000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79414496,11.82548102,961.43200000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79418997,11.82568001,963.57000000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79428301,11.825851,966.87600000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79437203,11.82596197,971.02300000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79446699,11.82613196,976.83000000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79452399,11.82635299,979.61200000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.794525,11.82654996,980.93000000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79442198,11.82678499,979.89700000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79441704,11.82685599,981.33600000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79428301,11.82730903,992.29400000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.794181,11.82757599,997.88400000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79416902,11.82771103,1001.89400000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79409802,11.82784203,1003.39500000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79408201,11.82792904,1005.06900000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79397498,11.82809198,1005.92900000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79388998,11.82833699,1011.12400000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79385897,11.82849004,1013.61000000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79378001,11.82867704,1015.05100000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79372603,11.828756,1014.92200000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.793663,11.82919404,1024.62900000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79371799,11.82942404,1031.17900000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79378999,11.82959897,1035.39100000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79379996,11.82970399,1035.62300000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79392996,11.82999702,1039.85200000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79393298,11.83012996,1037.20900000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.793907,11.83018,1034.35100000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79371899,11.83009802,1026.85900000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79361497,11.83015502,1022.94100000
