tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Fontanelle e Sorgenti",Fontanelle,"Fontanelle e Sorgenti","Via Matildica del Volto Santo","Gazzano - San Pellegrino in Alpe","Fontanella o Sorgente",,,,,,,,44.267603744991,10.488341446113
"Fontanelle e Sorgenti",Fontanelle,"Fontanelle e Sorgenti","Via Matildica del Volto Santo","Gazzano - San Pellegrino in Alpe","Fontanella o Sorgente",,,,,,,,44.22276309477,10.500695971506
"Fontanelle e Sorgenti",Fontanelle,"Fontanelle e Sorgenti","Via Matildica del Volto Santo","Gazzano - San Pellegrino in Alpe","Fontanella o Sorgente",,,,,,,,44.226483153306,10.475159669223
"Fontanelle e Sorgenti",Fontanelle,"Fontanelle e Sorgenti","Via Matildica del Volto Santo","Gazzano - San Pellegrino in Alpe","Fontanella o Sorgente",,,,,,,,44.230437226684,10.456329962509
"Fontanelle e Sorgenti",Fontanelle,"Fontanelle e Sorgenti","Via Matildica del Volto Santo","Gazzano - San Pellegrino in Alpe","Fontanella o Sorgente",,,,,,,,44.242896811482,10.418552811636
"Fontanelle e Sorgenti",Fontanelle,"Fontanelle e Sorgenti","Via Matildica del Volto Santo","Gazzano - San Pellegrino in Alpe","Fontanella o Sorgente",,,,,,,,44.246303081142,10.429262761346
"Fontanelle e Sorgenti",Fontanelle,"Fontanelle e Sorgenti","Via Matildica del Volto Santo","Gazzano - San Pellegrino in Alpe","Fontanella o Sorgente",,,,,,,,44.246350970386,10.430997174047
"Fontanelle e Sorgenti",Fontanelle,"Fontanelle e Sorgenti","Via Matildica del Volto Santo","Gazzano - San Pellegrino in Alpe","Fontanella o Sorgente",,,,,,,,44.241217141321,10.449409322929
"Fontanelle e Sorgenti",Fontanelle,"Fontanelle e Sorgenti","Via Matildica del Volto Santo","Gazzano - San Pellegrino in Alpe","Fontanella o Sorgente",,,,,,,,44.240671285563,10.45594294938
"Fontanelle e Sorgenti",Fontanelle,"Fontanelle e Sorgenti","Via Matildica del Volto Santo","Gazzano - San Pellegrino in Alpe","Fontanella o Sorgente",,,,,,,,44.261188337524,10.478094344746
"Fontanelle e Sorgenti",Fontanelle,"Fontanelle e Sorgenti","Via Matildica del Volto Santo","Gazzano - San Pellegrino in Alpe","Fontanella o Sorgente",,,,,,,,44.209089031728,10.488672763544
