tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.13551359,10.58738999,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.13557597,10.58745833,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.13566833,10.58756945,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.1357166,10.58775546,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.13569644,10.58793963,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.13568176,10.58815111,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.13570927,10.58842348,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.13576507,10.58863142,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.13581809,10.58875779,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.1358684,10.58879717,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.13589299,10.58899884,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.13588321,10.58925629,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.13582699,10.58952404,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.13581599,10.58975192,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.13581394,10.5900398,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.13573247,10.59022263,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.13567711,10.59031319,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.13566035,10.59043165,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.13565128,10.59059782,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.13568557,10.59082952,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.13571076,10.59098775,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.13577422,10.59120676,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.13582963,10.59144185,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.13586165,10.59167088,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.13581306,10.5917891,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.13568354,10.59181821,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.1354925,10.59176962,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.13522829,10.59163757,
