tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Casina - Carpineti","Abbazia di Marola","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,abbazia_di_marola,d,35249,cristina_accorsi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,abbazia_di_marola,d,35250,cristina_accorsi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,abbazia_di_marola,d,35251,cristina_accorsi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,abbazia_di_marola,d,35252,cristina_accorsi.jpg","via Pietro Fornaciari Chittoni",Carpineti,RE,,,,44.4809002,10.49247437
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Casina - Carpineti","Oratorio di S. Michele in Beleo","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2022,casina,oratorio_di_s_michele_in_beleo,d,37438,cristina_accorsi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2022,casina,oratorio_di_s_michele_in_beleo,d,37439,cristina_accorsi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2022,casina,oratorio_di_s_michele_in_beleo,d,37440,cristina_accorsi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2022,casina,oratorio_di_s_michele_in_beleo,d,37441,cristina_accorsi.jpg","via Beleo",Casina,RE,,,,44.49394355,10.46155967
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Casina - Carpineti","Pieve di San Bartolomeo in Paullo","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2022,casina,pieve_di_san_bartolomeo_in_paullo,d,37429,cristina_accorsi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2022,casina,pieve_di_san_bartolomeo_in_paullo,d,37430,cristina_accorsi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2022,casina,pieve_di_san_bartolomeo_in_paullo,d,37431,cristina_accorsi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2022,casina,pieve_di_san_bartolomeo_in_paullo,d,37432,cristina_accorsi.jpg","via Pieve, 2",Casina,RE,,,,44.54934006,10.50573666
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Casina - Carpineti","Canonica della ex chiesa di San Vitale",,"via San Vitale",Carpineti,RE,,,,44.44799323,10.54696058
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Casina - Carpineti","Castello di Carpineti","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2013,carpineti,castello_di_carpineti,w,2678,caba2011.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2013,carpineti,castello_di_carpineti,w,2679,caba2011.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,carpineti,castello_di_carpineti,w,9572,manuel_frassinetti.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,carpineti,castello_di_carpineti,w,9573,manuel_frassinetti.jpg","via Castello",Carpineti,RE,,,,44.44890597,10.52720996
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Casina - Carpineti","Castello di Leguigno",,"Via Montata, 22",Casina,RE,,,,44.51847796,10.4521981
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Casina - Carpineti","Castello di Sarzano","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,casina,castello_di_sarzano,w,10022,manuel_frassinetti.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,casina,castello_di_sarzano,w,10023,manuel_frassinetti.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,casina,castello_di_sarzano,w,10024,manuel_frassinetti.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,casina,castello_di_sarzano,w,10025,andrea_incerti.jpg","Via Graziani, 1",Casina,RE,,,,44.51755,10.49073
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Casina - Carpineti","Chiesa di S. Donnino di Marola e pertinenze",,"via San Donnino",Carpineti,RE,,,,44.46424364,10.50776813
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Casina - Carpineti","Chiesa di S. Maria Assunta",,"via G. Di Vittorio","Castelnovo ne' Monti",RE,,,,44.45247803,10.46598906
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Casina - Carpineti","Chiesa di S. Maria Assunta",,"via Gombio, 36","Castelnovo ne' Monti",RE,,,,44.50151233,10.42153479
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Casina - Carpineti","Chiesa di S. Maria Assunta in Pontone",,"via Pontone",Carpineti,RE,,,,44.42536411,10.48937682
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Casina - Carpineti","Chiesa di S. Prospero Vescovo",,"strada provinciale 36 angolo via Montecchio",Carpineti,RE,,,,44.46334362,10.52098277
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Casina - Carpineti","Chiesa di San Martino Vescovo",,"via Pantano, 3",Carpineti,RE,,,,44.48456183,10.51476153
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Casina - Carpineti","Chiesa Parrocchiale della Conversione di S. Paolo",,"via Chiesa, 2",Casina,RE,,,,44.49802262,10.53629081
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Casina - Carpineti","Chiesa Parrocchiale di S. Caterina",,"via S. Caterina",Carpineti,RE,,,,44.44219282,10.53993783
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Casina - Carpineti","Chiesa Parrocchiale di S. Giovanni Battista e pertinenze",,"via Leguigno chiesa",Casina,RE,,,,44.5126186,10.45163006
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Casina - Carpineti","Colonna con croce",,"piazza Matilde di Canossa",Carpineti,RE,,,,44.45487004,10.51974955
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Casina - Carpineti","Ex Chiesa di S. Vitale",,,Carpineti,RE,,,,44.44799647,10.54728837
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Casina - Carpineti","Oratorio di Soraggio",,"via Soraggio","Castelnovo ne' Monti",RE,,,,44.48850702,10.43994977
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Casina - Carpineti","Santuario della Madonna del Carrobbio e pertinenze",,"S. P. 11",Casina,RE,,,,44.52174016,10.49106015
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Casina - Carpineti","Santuario di Mandra",,"via Mandra",Carpineti,RE,,,,44.47331907,10.54597536
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Casina - Carpineti","Torre superstite del Castello di Felina",,"via al Castello di Felina","Castelnovo ne' Monti",RE,,,,44.45362224,10.46270964
