tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Ferrara - Malalbergo","Castello Estense","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2018,ferrara,castello_estense,c,30153,le_immagini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2018,ferrara,castello_estense,c,30154,ignoto.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2018,ferrara,castello_estense,c,30155,ignoto.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2018,ferrara,castello_estense,c,30156,le_immagini.jpg","Largo Castello, 1",Ferrara,fe,,,,44.83757785,11.61963487
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Ferrara - Malalbergo","Basilica Cattedrale di S. Giorgio Martire","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,basilica_cattedrale_di_s_giorgio_martire,f,11689,baraldi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,basilica_cattedrale_di_s_giorgio_martire,f,11690,baraldi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,basilica_cattedrale_di_s_giorgio_martire,f,11691,baraldi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,basilica_cattedrale_di_s_giorgio_martire,f,11692,baraldi.jpg","Corso Martiri della Libertà , 57 - piazza Duomo",Ferrara,FE,,,,44.83556683,11.62028791
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Ferrara - Malalbergo","Abside dell'ex Chiesa di S. Nicolò",,"piazza S. Nicolò, 2-6",Ferrara,FE,,,,44.83704092,11.61462918
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Ferrara - Malalbergo","Archivio di Stato",,"corso Giovecca, 146",Ferrara,FE,,,,44.83453599,11.6266581
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Ferrara - Malalbergo","Arco di porta",,"via Gusmaria, 8",Ferrara,FE,,,,44.83766904,11.61388849
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Ferrara - Malalbergo","Botteghe Portici del Duomo",,"piazza Trento e Trieste, 1-53",Ferrara,FE,,,,44.83559343,11.61959703
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Ferrara - Malalbergo","Cappella Mortuaria Revedin",,"via Recchi",Ferrara,FE,,,,44.82680407,11.60949864
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Ferrara - Malalbergo","Carceri di S. Paolo (ex Monastero)",,"piazzetta Schiatti, 7-9-11",Ferrara,FE,,,,44.83460034,11.61779666
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Ferrara - Malalbergo","Casa di Biagio Rossetti","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,casa_di_biagio_rossetti,f,11753,baraldi.jpg","via XX Settembre, 152",Ferrara,FE,,,,44.82636332,11.62944665
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Ferrara - Malalbergo","Casa di Ludovico Ariosto","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2014,ferrara,casa_di_ludovico_ariosto,w,370,anna_scansani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2014,ferrara,casa_di_ludovico_ariosto,w,371,dottorlolevo.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2012,ferrara,casa_di_ludovico_ariosto,w,2983,lookfe.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2012,ferrara,casa_di_ludovico_ariosto,w,2984,marija_obradovic.jpg","via Ariosto, 67",Ferrara,FE,,,,44.84436,11.61694
