tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.835907,11.619319,15.00000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.835809,11.619265,15.00000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.835655,11.619199,15.00000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.835553,11.619155,15.00000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.835521,11.619176,15.00000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.835499,11.619186,15.00000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.83549,11.619186,15.00000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.835475,11.619188,15.00000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.835458,11.619184,15.00000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.835442,11.619176,15.00000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.835385,11.619138,15.00000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.835342,11.619105,15.00000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.835234,11.619026,15.00000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.835152,11.618965,15.00000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.835033,11.618838,15.00000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.834991,11.618771,15.10000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.834966,11.618752,15.10000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.834737,11.618575,15.20000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.83444,11.618335,15.40000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.834426,11.618323,15.30000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.834405,11.618304,15.20000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.83417,11.618093,13.00000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.83394,11.617829,13.00000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.833838,11.617673,13.00000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.83372,11.617482,13.00000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.833755,11.617439,13.00000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.83381,11.617367,13.00000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.834074,11.617,13.00000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.834222,11.616792,13.00000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.834437,11.616556,12.70000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.834572,11.616409,12.60000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.834631,11.616344,12.50000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.83464,11.616335,12.40000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.83502,11.615937,12.90000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.835161,11.615782,13.00000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.835196,11.615832,13.10000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.835208,11.615811,13.10000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.835356,11.615557,13.20000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.835385,11.615508,14.00000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.835429,11.615428,14.00000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.835622,11.615061,14.00000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.835773,11.614779,13.60000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.835798,11.614735,13.40000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.8358,11.61473,13.30000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.835818,11.614697,13.20000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.835822,11.614692,13.10000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.835857,11.614626,13.00000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.835997,11.6144,12.90000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.836021,11.614357,12.80000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.836158,11.614092,12.60000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.836173,11.614058,12.40000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.836241,11.613903,12.30000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.836322,11.613727,12.10000000
