tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.94732914,11.90862052,260.65000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.946951,11.909204,261.14000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.94677483,11.90951797,260.17000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.9468172,11.90961723,260.17000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.9467872,11.90968113,260.17000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.9467834,11.90990726,260.17000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.94675253,11.91025091,260.17000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.94665326,11.91049143,263.06000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.9465976,11.91066381,264.02000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.94638587,11.91110915,264.02000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.94587581,11.91171887,272.67000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.94575687,11.91168054,273.63000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.945731,11.911693,274.59000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.945402,11.911694,275.56000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.945058,11.911801,276.52000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.94472688,11.9123459,277.00000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.94456917,11.91258084,277.00000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.944448,11.912625,277.48000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.943891,11.912791,278.92000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.943451,11.913065,280.84000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.94317459,11.91342347,280.84000000
