tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.04074686,10.92851353,25.61000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.04040471,10.92911719,26.09000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.04021587,10.92933856,26.09000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.04004329,10.92954475,26.57000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.03990012,10.92966529,26.57000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.03989308,10.92967811,26.09000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.03982385,10.92977048,26.57000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.03962629,10.9299403,27.53000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.03956853,10.93000182,23.69000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.03955789,10.930018,27.53000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.03954951,10.93003501,24.17000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.03954339,10.93005429,27.53000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.03943342,10.93047682,25.61000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.03934021,10.93074035,25.61000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.03921608,10.93091344,25.61000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.03900443,10.93114411,25.13000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.03879438,10.93137218,25.61000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.03870855,10.93146262,25.13000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.03867242,10.93157452,25.13000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.03855977,10.93192119,25.61000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.03854762,10.93210492,25.13000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.03850822,10.93241975,24.65000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.03843916,10.93274689,23.21000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.03833162,10.9329318,20.32000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.03831988,10.9329468,23.69000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.0381623,10.93312056,23.21000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.03798896,10.93335005,22.25000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.03787472,10.93347017,22.25000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.03758336,10.93361182,22.25000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.03738471,10.93372162,22.25000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.03720886,10.93392447,22.73000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.03703888,10.93414927,23.21000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.0368652,10.93436737,23.21000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.03673696,10.93457725,22.25000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.03664794,10.93470105,22.73000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.03661232,10.93473634,19.36000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.03659086,10.93475654,24.65000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.03657997,10.93476475,24.17000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.03655851,10.93478017,22.73000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.03644913,10.9348588,21.77000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.03619289,10.93504722,22.73000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.03589726,10.93525199,22.25000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.03567715,10.93540697,22.25000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.0354495,10.93564988,21.77000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.03534699,10.93586572,21.29000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.03528806,10.9359544,26.57000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.03527834,10.93596747,21.77000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.03514247,10.93626092,21.29000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.03505974,10.93652462,21.77000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.03496863,10.93687263,21.29000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.03488271,10.93726541,20.81000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.03470795,10.93753782,20.81000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.03448952,10.93776296,19.84000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.0342244,10.93792741,20.81000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.03394336,10.93799866,20.81000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.03377127,10.93815573,20.81000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.03360632,10.9383222,20.81000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.0334422,10.93851817,20.81000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.03327875,10.93877356,20.32000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.03307449,10.93907079,20.81000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.03294222,10.93931152,20.32000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.03288665,10.9394059,20.81000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.03286025,10.93946734,20.81000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.03266118,10.93974628,20.81000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.03247962,10.94004929,20.81000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.03232204,10.94030175,19.84000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.03222054,10.94044349,23.69000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.03220947,10.94045682,20.32000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.03203119,10.94076108,19.84000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.03184335,10.94103794,19.84000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.03163959,10.94129342,18.88000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.03152082,10.94166951,19.36000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.03139107,10.94194151,19.84000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.0312365,10.94222833,19.84000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.03109175,10.94245884,20.81000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.03094473,10.94268573,19.84000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.03076016,10.94295027,19.84000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.03057458,10.9431511,20.32000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.03035615,10.9434251,19.84000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.030358,10.94369047,18.88000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.03047224,10.94412684,17.92000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.03055212,10.94435088,18.88000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.03071532,10.94466043,17.92000000
