tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Cammino di San Colombano","Soprarivo - Sant'Imento",337,,45.09900402,9.57794803,50.90000000
pp,"Cammino di San Colombano","Soprarivo - Sant'Imento",337,,45.09905599,9.57775198,51.30000000
pp,"Cammino di San Colombano","Soprarivo - Sant'Imento",337,,45.09908298,9.57724404,52.50000000
pp,"Cammino di San Colombano","Soprarivo - Sant'Imento",337,,45.09910502,9.57670198,52.50000000
pp,"Cammino di San Colombano","Soprarivo - Sant'Imento",337,,45.09912103,9.576577,52.30000000
pp,"Cammino di San Colombano","Soprarivo - Sant'Imento",337,,45.099346,9.57588198,51.20000000
pp,"Cammino di San Colombano","Soprarivo - Sant'Imento",337,,45.09959897,9.57517304,49.40000000
pp,"Cammino di San Colombano","Soprarivo - Sant'Imento",337,,45.09987096,9.57443099,48.40000000
pp,"Cammino di San Colombano","Soprarivo - Sant'Imento",337,,45.10010901,9.57372397,48.40000000
pp,"Cammino di San Colombano","Soprarivo - Sant'Imento",337,,45.10032199,9.57316599,50.10000000
pp,"Cammino di San Colombano","Soprarivo - Sant'Imento",337,,45.10065501,9.57246199,50.60000000
pp,"Cammino di San Colombano","Soprarivo - Sant'Imento",337,,45.10067504,9.57241396,50.60000000
pp,"Cammino di San Colombano","Soprarivo - Sant'Imento",337,,45.10067001,9.572348,50.60000000
pp,"Cammino di San Colombano","Soprarivo - Sant'Imento",337,,45.10064604,9.57229201,50.70000000
pp,"Cammino di San Colombano","Soprarivo - Sant'Imento",337,,45.100367,9.572104,51.00000000
pp,"Cammino di San Colombano","Soprarivo - Sant'Imento",337,,45.10021001,9.571974,50.90000000
pp,"Cammino di San Colombano","Soprarivo - Sant'Imento",337,,45.10019903,9.57191801,50.90000000
pp,"Cammino di San Colombano","Soprarivo - Sant'Imento",337,,45.10020398,9.57183503,50.80000000
pp,"Cammino di San Colombano","Soprarivo - Sant'Imento",337,,45.10049097,9.57125701,50.10000000
pp,"Cammino di San Colombano","Soprarivo - Sant'Imento",337,,45.10050497,9.57116297,50.20000000
