tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Malalbergo - Castel Maggiore","Castello di Bentivoglio","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2019,bentivoglio,castello_di_bentivoglio,c,30675,massimo_brunelli.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2019,bentivoglio,castello_di_bentivoglio,c,30676,massimo_brunelli.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2019,bentivoglio,castello_di_bentivoglio,c,30678,istituto_ramazzini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2019,bentivoglio,castello_di_bentivoglio,c,30683,fabio_bergon.jpg","Via Saliceto, 1",Bentivoglio,bo,,,,44.63446105,11.42162982
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Malalbergo - Castel Maggiore","Antica Villa Paleotti ora Monari con il circostante parco",,"via San Marina, 65",Bentivoglio,BO,,,,44.61132729,11.4187731
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Malalbergo - Castel Maggiore","Borgo S. Anna e pertinenze",,"via Venenta",Argelato,BO,,,,44.63781399,11.33571081
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Malalbergo - Castel Maggiore","Casone del Partigiano",,"via Castello","San Pietro in Casale",BO,,,,44.680281,11.44046
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Malalbergo - Castel Maggiore","Castello di Bentivoglio","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2015,bentivoglio,castello_di_bentivoglio,w,8085,angelo_riberti.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2015,bentivoglio,castello_di_bentivoglio,w,8087,gioky3g.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2015,bentivoglio,castello_di_bentivoglio,w,8089,biancamaria_rizzoli.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2015,bentivoglio,castello_di_bentivoglio,w,8090,valeriozanna.jpg","Via Saliceto 3",Bentivoglio,BO,,,,44.63424615,11.42212408
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Malalbergo - Castel Maggiore","Chiesa con oratorio di S. Andrea in Santa Maria in Duno",,"via S. Maria in Duno, 135-139",Bentivoglio,BO,,,,44.63032419,11.39831051
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Malalbergo - Castel Maggiore","Chiesa dei Santi Filippo e Giacomo",,"via Savenella 2/C",Minerbio,BO,,,,44.61821632,11.45400974
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Malalbergo - Castel Maggiore","Chiesa dei Santi Simone e Giuda di Rubizzano",,"via Rubizzano, 1783","San Pietro in Casale",BO,,,,44.6860145,11.41392511
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Malalbergo - Castel Maggiore","Chiesa dei SS. Cosma e Damiano",,"via Ponticelli",Malalbergo,BO,,,,44.69688493,11.4944027
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Malalbergo - Castel Maggiore","Chiesa dei SS. Filippo e Giacomo e pertinenze",,"via Casadio, 24",Argelato,BO,,,,44.61695078,11.33081404
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Malalbergo - Castel Maggiore","Chiesa dei SS. Savino e Silvestro di Corticella e pertinenze",,"via S. Savino, 6-8-10-12",Bologna,BO,,,,44.54851589,11.35346507
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Malalbergo - Castel Maggiore","Chiesa dei SS. Vittore e Martino",,"via Larga, 1","San Giorgio di Piano",BO,,,,44.65803728,11.40129374
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Malalbergo - Castel Maggiore","Chiesa di Gherghenzano",,"via Torricella, 13","San Giorgio di Piano",BO,,,,44.68095038,11.38289379
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Malalbergo - Castel Maggiore","Chiesa di S. Andrea Apostolo",,"via Sant'Agnese, 416","San Pietro in Casale",BO,,,,44.71701058,11.42859685
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Malalbergo - Castel Maggiore","Chiesa di S. Bartolomeo di Bondanello e pertinenze",,"via Bondanello, 65","Castel Maggiore",BO,,,,44.58242768,11.35794007
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Malalbergo - Castel Maggiore","Chiesa di S. Filomena e pertinenze",,"via Guidetti, 15",Baricella,BO,,,,44.70504084,11.59013054
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Malalbergo - Castel Maggiore","Chiesa di S. Giacomo e pertinenze ed Oratorio della Vergine Immacolata",,"via Altedo, 1160","San Pietro in Casale",BO,,,,44.69928225,11.42764787
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Malalbergo - Castel Maggiore","Chiesa di S. Mamante e pertinenze",,"via Porrettana, 36","Granarolo dell'Emilia",BO,,,,44.58529956,11.42590612
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Malalbergo - Castel Maggiore","Chiesa di S. Michele Arcangelo",,"via Cenacchio, 190","San Pietro in Casale",BO,,,,44.69590511,11.44105566
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Malalbergo - Castel Maggiore","Chiesa di S. Pietro e Paolo - Canonica, Oratorio e campanile",,"piazza Giovanni XXIII, 6","San Pietro in Casale",BO,,,,44.69977153,11.40479204
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Malalbergo - Castel Maggiore","Chiesa di S.Andrea",,"via Chiesa, 78","Castel Maggiore",BO,,,,44.57158835,11.36828492
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Malalbergo - Castel Maggiore","Chiesa di S.Maria Assunta di Sabbiuno di Piano",,"via Sammarina, 33","Castel Maggiore",BO,,,,44.57150893,11.39185411
