tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via degli Abati","Bobbio - Mareto",14,,44.7677,9.387927,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.767132,9.388957,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.767181,9.391296,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.767204,9.391596,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.767197,9.392674,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.76685,9.392996,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.76667,9.392937,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.766407,9.392631,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.766014,9.392519,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.765747,9.39254,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.765533,9.392798,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.765423,9.393093,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.765373,9.393855,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.765182,9.394203,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.764797,9.39393,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.764256,9.395035,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.763859,9.395662,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.763535,9.396456,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.763203,9.396617,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.762562,9.396757,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.762154,9.396623,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.761997,9.39666,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.761463,9.396183,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.761333,9.396086,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.761295,9.3957,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.7612,9.39555,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.761093,9.395888,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.760902,9.395968,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.760872,9.395619,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.760799,9.395357,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.76078,9.395212,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.760727,9.395142,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.760395,9.395383,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.760033,9.395416,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.759937,9.395405,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.759579,9.395534,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.759418,9.395636,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.759258,9.395678,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.759109,9.395684,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.759045,9.395829,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.758797,9.395898,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.758602,9.396054,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.758606,9.396167,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.758675,9.396258,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.758636,9.396354,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.758514,9.39659,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.75835,9.396703,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.757965,9.39717,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.757381,9.397229,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.757198,9.397642,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.757095,9.397631,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.757038,9.397218,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.756279,9.397299,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.755459,9.397776,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.755207,9.397781,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.755016,9.397653,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.754856,9.39784,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.754749,9.398087,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.754738,9.398253,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.754696,9.398339,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.75462,9.398393,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.754387,9.398865,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.754333,9.399069,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.75441,9.399831,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.754353,9.400024,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.754208,9.400254,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.754135,9.40063,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.754177,9.400936,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.754265,9.401156,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.754295,9.401579,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.754498,9.40218,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.754738,9.402658,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.754803,9.40335,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.754971,9.403645,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.755196,9.403848,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.755341,9.404106,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.755527,9.404133,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.755722,9.404492,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.755898,9.404583,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.756275,9.404567,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.756927,9.404916,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.757515,9.405066,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.757778,9.40593,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.758011,9.405967,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.758099,9.406182,
