tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.981568,11.688085,506.00000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.981629,11.687928,506.00000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.981728,11.687902,509.70000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.981965,11.687837,512.60000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.982304,11.687605,514.60000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.98235,11.687547,514.80000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.982456,11.687585,515.00000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.982564,11.687624,516.90000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.982676,11.687619,518.50000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.983003,11.687501,522.20000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.983101,11.68761,523.10000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.983156,11.687646,523.90000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.983598,11.687791,533.70000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.983877,11.687842,540.90000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.983942,11.687844,543.30000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.983942,11.687798,545.70000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.983858,11.687697,548.10000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.983841,11.687641,550.50000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.983838,11.687588,552.90000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.983818,11.687569,554.20000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.983788,11.687545,555.60000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.983713,11.687342,557.60000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.98354,11.687045,563.80000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.983513,11.686919,565.80000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.983576,11.68688,567.60000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.983594,11.686869,579.00000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.983748,11.686887,579.00000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.983769,11.686816,579.00000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.983842,11.687036,579.00000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.983931,11.68717,579.00000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.984224,11.687494,579.30000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.984322,11.68753,577.10000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.984433,11.687496,577.40000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.984469,11.687475,577.60000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.984528,11.687409,577.80000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.984542,11.687392,577.90000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.984614,11.687301,580.00000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.984647,11.687166,580.00000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.984641,11.68711,580.00000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.984591,11.687009,580.00000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.984504,11.686885,580.00000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.984376,11.686714,580.00000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.984778,11.686317,583.80000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.985323,11.685743,595.10000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.985342,11.685662,596.80000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.985289,11.685449,599.20000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.985169,11.685308,601.70000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.985047,11.684746,615.10000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.985038,11.684518,619.00000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.984961,11.684399,621.10000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.984647,11.684062,629.90000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.984532,11.683161,640.20000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.984599,11.682627,643.40000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.984747,11.682284,643.80000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.984705,11.682114,643.70000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.984673,11.681934,645.20000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.984559,11.68179,646.60000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.984442,11.681697,647.80000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.984324,11.68153,648.50000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.984301,11.681302,649.00000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.984308,11.681271,649.40000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.98437,11.681003,650.00000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.984509,11.680714,644.30000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.984601,11.680422,640.50000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.984622,11.679979,634.10000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.984657,11.679893,632.10000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.984791,11.67979,630.50000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.984941,11.679748,629.20000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.985063,11.679639,630.70000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.985271,11.679276,634.10000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.985521,11.678994,635.60000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.985661,11.678981,635.10000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.985735,11.678935,634.70000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.985807,11.678697,634.30000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.985876,11.678556,636.30000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.985985,11.678437,638.40000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.986031,11.67836,640.40000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.986036,11.67828,644.00000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.985775,11.678171,652.70000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.98574,11.678139,655.10000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.985705,11.678023,657.50000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.985712,11.677902,658.10000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.985613,11.677548,659.70000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.985534,11.677465,661.30000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.985405,11.677426,663.10000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.985299,11.677336,665.00000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.985257,11.67722,666.90000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.985269,11.677057,668.80000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.985456,11.676624,674.00000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.985525,11.675969,675.90000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.985488,11.675744,677.30000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.985483,11.675532,678.70000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.985419,11.675172,681.50000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.985206,11.674742,684.10000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.985095,11.674194,684.30000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.985041,11.673657,681.70000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.985006,11.673565,680.80000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.984968,11.673512,679.00000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.984923,11.673489,677.20000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.984906,11.673452,675.40000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.984835,11.673337,673.40000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.984829,11.673292,670.90000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.984707,11.673221,668.50000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.984677,11.673212,666.00000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.984665,11.673388,664.10000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.984202,11.672245,645.00000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.984043,11.671182,633.00000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.983814,11.670924,628.00000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.983654,11.670612,621.80000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.983503,11.670478,619.60000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.983276,11.670318,614.50000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.98335,11.669212,596.20000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.982848,11.669714,584.90000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.98246,11.670242,574.30000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.98243,11.670308,572.90000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.982415,11.670288,571.50000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.982399,11.670152,570.10000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.982408,11.669956,568.60000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.982439,11.669745,567.20000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.982433,11.66915,564.00000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.982353,11.668947,563.70000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.982187,11.668795,563.50000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.982041,11.668602,563.60000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.981856,11.668113,568.20000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.981825,11.667901,570.10000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.981767,11.667735,572.20000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.981707,11.667338,579.50000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.981709,11.667086,584.90000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.981763,11.666767,589.60000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.981736,11.666568,591.30000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.981836,11.666018,597.30000000
