tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Rocca San Casciano - Portico di Romagna","Avanzi del Castello di Montecerro",,,"Rocca San Casciano",FC,,,,44.03619566,11.85763434
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Rocca San Casciano - Portico di Romagna","Centro storico Premilcuore",,,Premilcuore,FC,,,,43.97725,11.777057
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Rocca San Casciano - Portico di Romagna","Chiesa del Suffragio",,"piazza Garibaldi","Rocca San Casciano",FC,,,,44.06012522,11.8428043
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Rocca San Casciano - Portico di Romagna","Chiesa dell'Immacolata Concezione",,"via Mazzini, 1","Rocca San Casciano",FC,,,,44.06141715,11.8421686
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Rocca San Casciano - Portico di Romagna","Chiesa della Beata Vergine del Sangue e Palazzo Mazzoni",,"via Roma, 5","Portico e San Benedetto",FC,,,,44.02535504,11.7826354
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Rocca San Casciano - Portico di Romagna","Chiesa della Maestà",,"via Maestà","Rocca San Casciano",FC,,,,44.05688475,11.84058231
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Rocca San Casciano - Portico di Romagna","Chiesa di San Donnino in Soglio",,"strada comunale di San Donnino","Rocca San Casciano",FC,,,,44.03820506,11.83739561
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Rocca San Casciano - Portico di Romagna","Chiesa di San Giacomo di Ontaneta e canonica",,"via Ontaneta, 51",Premilcuore,FC,,,,44.00552438,11.81104104
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Rocca San Casciano - Portico di Romagna","Chiesa di San Lorenzo",,"via Nazionale 42","Portico e San Benedetto",FC,,,,44.00862098,11.74424324
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Rocca San Casciano - Portico di Romagna","Chiesa di San Lorenzo e sacrestia",,"via Tre Cantoni",Premilcuore,FC,,,,43.97748507,11.77722717
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Rocca San Casciano - Portico di Romagna","Chiesa di Sant'Antonio",,"via IV Novembre","Rocca San Casciano",FC,,,,44.06213644,11.84135305
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Rocca San Casciano - Portico di Romagna","Chiesa di Santa Maria delle Lacrime",,"via Cairoli, 7-9","Rocca San Casciano",FC,,,,44.06067917,11.84218112
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Rocca San Casciano - Portico di Romagna","Chiesa di Santa Maria in Fantella ex casa canonica e pertinenze",,"via Fantella, 78",Premilcuore,FC,,,,44.0135707,11.84396339
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Rocca San Casciano - Portico di Romagna","Chiesa di Santa Maria in Girone e canonica",,"Piazza Santa Maria in Girone, 1","Portico e San Benedetto",FC,,,,44.025699,11.78255295
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Rocca San Casciano - Portico di Romagna","Chiesa di Santa Maria in Rio dei Campi e canonica",,"via Rio dei Campi, 2",Premilcuore,FC,,,,43.99512811,11.78704491
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Rocca San Casciano - Portico di Romagna","Convento dei Frati Francescani",,"via Mazzini, 1","Rocca San Casciano",FC,,,,44.06140365,11.84243682
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Rocca San Casciano - Portico di Romagna","Edificio ""Ridolla""",,"Via Sega - Val Sparviera",Premilcuore,FC,,,,43.97775,11.77752
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Rocca San Casciano - Portico di Romagna","Il Castellaccio",,"via Marco Polo","Rocca San Casciano",FC,,,,44.06045636,11.83953546
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Rocca San Casciano - Portico di Romagna","Municipio di Rocca San Casciano",,"piazza Tassinari, 15","Rocca San Casciano",FC,,,,44.06163687,11.8420774
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Rocca San Casciano - Portico di Romagna","Museo della flora e della fauna locale",,"via Roma, 36",Premilcuore,FC,,,,43.97917389,11.78085845
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Rocca San Casciano - Portico di Romagna","Oratorio della Beata Vergine delle Grazie del Mogio",,"via del Mogio, snc",Premilcuore,FC,,,,43.97899803,11.77982069
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Rocca San Casciano - Portico di Romagna","Oratorio della Visitazione",,"via Borgo al Ponte","Portico e San Benedetto",FC,,,,44.02436518,11.78334515
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Rocca San Casciano - Portico di Romagna","Palazzo Briccolani",,"Piazza Ricci",Premilcuore,FC,,,,43.97756,11.77694
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Rocca San Casciano - Portico di Romagna","Palazzo Portinari",,"via Roma, 9","Portico e San Benedetto",FC,,,,44.02540006,11.78202456
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Rocca San Casciano - Portico di Romagna","Pieve San Martino",,"Via Pieve 2-6",Premilcuore,FC,,,,43.97996,11.78024
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Rocca San Casciano - Portico di Romagna","Ponte della Brusia",,,"Portico e San Benedetto",FC,,,,44.0071999,11.74650643
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Rocca San Casciano - Portico di Romagna","Ponte della Maestà",,"via Borgo al Ponte","Portico e San Benedetto",FC,,,,44.02456389,11.78337072
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Rocca San Casciano - Portico di Romagna","Porta Fiorentina",,"piazza dei Caduti",Premilcuore,FC,,,,43.97701066,11.77708461
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Rocca San Casciano - Portico di Romagna","Teatro Comunale di Rocca San Casciano",,"via A. Saffi, 6","Rocca San Casciano",FC,,,,44.06089177,11.84166983
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Rocca San Casciano - Portico di Romagna","Torre civica",,"piazza Garibaldi, 9","Rocca San Casciano",FC,,,,44.0603822,11.84260807
