tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via degli Abati","Caminata - Bobbio",13,,44.910206,9.308675,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.90834,9.308048,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.907394,9.307887,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.906425,9.308514,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.906189,9.30823,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.905552,9.308571,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.904953,9.308504,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.904228,9.308128,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.903931,9.307881,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.903744,9.30756,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.903618,9.307125,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.902935,9.306068,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.902847,9.305328,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.902489,9.30448,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.902,9.303863,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.901558,9.303638,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.901138,9.303563,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.900314,9.303788,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.900089,9.303751,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.899548,9.303391,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.899353,9.303214,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.899006,9.302925,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.898777,9.302603,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.89817,9.30241,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.89777,9.302265,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.897331,9.302281,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.896713,9.301804,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.896442,9.301696,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.895863,9.301492,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.895321,9.301079,
