tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.20912398,10.48862846,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.20880588,10.48853017,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.20824652,10.48832566,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.20791157,10.48829753,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.20776615,10.48822164,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.2074413,10.48778012,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.2073388,10.48767248,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.20707694,10.48765276,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.20671314,10.4876633,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.20615911,10.48741299,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.20601562,10.48736998,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.20576986,10.48738349,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.20563302,10.48737348,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.20544124,10.48723078,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.20535677,10.48718926,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.20527145,10.48721338,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.20491754,10.48755245,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.20482488,10.48759608,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.20440838,10.48766438,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.20413444,10.48770022,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.2038517,10.48767343,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.20364781,10.48756991,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.20323546,10.4872475,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.20292968,10.48715446,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.2026185,10.4871138,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.20232311,10.48712337,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.20208746,10.48728469,
