tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Abati","Borgo Val di Taro - Pontremoli","Arco Farnese",,"piazza Farnese","Borgo Val di Taro",PR,,,,44.49010446,9.76871755
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Abati","Borgo Val di Taro - Pontremoli","Chiesa di S. Antonino",,"piazza 14 febbraio","Borgo Val di Taro",PR,,,,44.48895398,9.76854598
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Abati","Borgo Val di Taro - Pontremoli","Chiesa di San Cristoforo",,"via Romea Francigena","Borgo Val di Taro",PR,,,,44.5198699,9.80146447
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Abati","Borgo Val di Taro - Pontremoli","Chiesa di San Domenico",,"via San Domenico","Borgo Val di Taro",PR,,,,44.48776768,9.76600133
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Abati","Borgo Val di Taro - Pontremoli","Chiesa di San Rocco",,"piazzale San Rocco","Borgo Val di Taro",PR,,,,44.48557908,9.77112108
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Abati","Borgo Val di Taro - Pontremoli","Chiesa Parrocchiale dei SS.  Giovanni e Paolo MM.",,"via localitÃ  Aie","Borgo Val di Taro",PR,,,,44.49757437,9.82624394
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Abati","Borgo Val di Taro - Pontremoli","Chiesa Parrocchiale di S. Michele in Gotra e canonica",,"strada comunale per Gotra",Albareto,PR,,,,44.46504102,9.7353268
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Abati","Borgo Val di Taro - Pontremoli","Essiccatoio di Buzzò",,,Albareto,PR,,,,44.43681266,9.73348022
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Abati","Borgo Val di Taro - Pontremoli","I Ghirardi",,"Località &quot;Le Pradelle&quot; - Strada del Bosco Bruciato 151 - Sinistra Taro","Borgo Val di Taro",PR,,,,44.51542,9.72401
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Abati","Borgo Val di Taro - Pontremoli","Palazzo già Boveri",,"via San Domenico angolo via Nazionale","Borgo Val di Taro",PR,,,,44.48752494,9.76592582
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Abati","Borgo Val di Taro - Pontremoli","Palazzo Molinari",,"via Corridoni, 65","Borgo Val di Taro",PR,,,,44.48935987,9.76813704
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Abati","Borgo Val di Taro - Pontremoli","Palazzo Picenardi",,"viale V. Bottego, 12","Borgo Val di Taro",PR,,,,44.48853255,9.76643574
