tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.48711,9.768189,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.485516,9.771719,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.484264,9.777007,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.483639,9.777749,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.483395,9.777668,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.483086,9.776595,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.482475,9.776144,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.482216,9.776423,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.481174,9.776295,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.480667,9.776166,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.480164,9.776144,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.479961,9.77601,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.479733,9.775807,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.477985,9.775957,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.477371,9.776354,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.476757,9.776343,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.476173,9.7763,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.476013,9.776418,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.47591,9.776708,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.475864,9.776992,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.475758,9.777448,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.475594,9.777491,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.475327,9.777421,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.475174,9.777389,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.474808,9.777502,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.47472,9.777448,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.474648,9.777325,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.474552,9.777427,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.474472,9.777598,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.474174,9.777528,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.473927,9.777523,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.473686,9.777507,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.473362,9.777625,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.47327,9.777604,
