tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4837062,10.3389118,443.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4835535,10.3392876,443.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4832517,10.3396368,446.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4830842,10.339789,446.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4828839,10.3398313,446.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4823861,10.3396886,458.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.48198585,10.33892494,444.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.48185163,10.33862783,444.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.48172123,10.3384252,444.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.48168435,10.33850318,444.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.48165631,10.33855739,465.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.48162343,10.33859833,465.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.48157514,10.33861602,465.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.48153702,10.33854035,465.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.48147962,10.33848047,465.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.48142419,10.33844389,465.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4814153,10.3385077,465.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.48142908,10.33858419,465.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.48145264,10.33866498,465.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.48146437,10.33876291,465.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.48147681,10.33887542,465.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.48146769,10.33901561,465.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.48143738,10.33913529,465.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.48138273,10.33920435,465.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.48129922,10.33921319,465.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4812229,10.3391343,465.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4811299,10.3389265,465.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4810821,10.3389355,465.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4810944,10.3391362,465.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4810609,10.3391764,465.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4810247,10.3391396,465.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4809101,10.3388901,465.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4808313,10.3387237,465.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4807334,10.3386237,513.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4805833,10.3382707,513.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4804487,10.3381697,513.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4803622,10.3380391,471.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4803035,10.3380325,471.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4802408,10.3377299,471.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4801074,10.3375131,471.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4799424,10.3375064,471.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4797475,10.3375478,500.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.47959,10.3375233,500.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4792229,10.3375452,500.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4790472,10.3375154,500.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4787214,10.3374693,521.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4783879,10.3371245,521.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4782202,10.3370383,521.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4780008,10.3369818,532.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4776983,10.3368153,532.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4776119,10.3366795,489.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4775797,10.3362825,489.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4773127,10.3362249,489.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4771273,10.3360843,504.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4770625,10.3359799,504.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4770425,10.3357993,504.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4769705,10.3356793,504.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.47682,10.3356964,504.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4767358,10.3356372,504.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4766093,10.3355269,467.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4764758,10.3353437,467.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4762835,10.3351643,467.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4762103,10.3351575,485.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4760785,10.3351416,485.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4757512,10.3352318,485.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4756784,10.3353125,485.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4756435,10.3353228,485.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4755933,10.3352539,485.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4755402,10.335088,485.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4754759,10.3349476,485.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4753059,10.3347482,500.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4752192,10.334646,500.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4751889,10.3345987,500.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4751905,10.3344592,500.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4752165,10.3342446,477.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4752106,10.334121,477.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4751245,10.3339491,477.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4748717,10.3335889,477.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4746189,10.3332286,477.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4745718,10.3331811,477.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4744658,10.3331634,477.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.474446,10.3333231,481.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4744042,10.3334875,481.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4742924,10.3336917,481.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4741818,10.3337773,481.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4740861,10.3338321,481.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4739981,10.3338509,481.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4737314,10.3337938,481.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4735112,10.3338616,470.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4733719,10.3338768,470.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4732633,10.3337608,470.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4731489,10.3338567,470.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4730239,10.3339058,470.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.47273755,10.33393027,470.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.47269919,10.33346451,470.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4726287,10.3331455,461.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.47247331,10.33289323,449.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.47240545,10.33268244,449.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4723397,10.33244646,449.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.47221658,10.33207803,449.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.47214184,10.33201684,449.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.47206271,10.33203261,449.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.47195237,10.33202424,449.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.47189233,10.33204569,449.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.47178527,10.33203063,449.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.47165761,10.3320683,448.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4715016,10.33210794,448.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.47139782,10.33208867,448.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.47132777,10.332004,448.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.47123751,10.33191577,448.00000000
