tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.267796,10.941008,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.267707,10.940971,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.267471,10.940702,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.267001,10.940155,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.266763,10.940038,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.266731,10.939934,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.266706,10.939947,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.266613,10.939725,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.266603,10.939538,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.266554,10.939169,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.266539,10.939023,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.26655,10.938894,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.266604,10.938746,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.266622,10.938567,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.266591,10.938463,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.266492,10.938442,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.266467,10.938456,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.266448,10.93845,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.266419,10.938416,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.2664,10.938358,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.266387,10.938329,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.266363,10.938303,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.266354,10.938289,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.266335,10.938283,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.266312,10.938305,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.266295,10.938331,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.266292,10.938377,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.266279,10.938454,0.00000000
