tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,45.04975,9.694833,64.40000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,45.049451,9.6954,65.60000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,45.049086,9.696229,63.60000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,45.048919,9.696771,63.30000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,45.048733,9.697896,63.90000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,45.0485,9.69914,63.60000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,45.048237,9.700443,64.10000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,45.047956,9.701865,60.60000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,45.047544,9.703388,58.30000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,45.047436,9.704132,58.30000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,45.047383,9.705258,57.40000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,45.047155,9.70574,56.90000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,45.04691,9.706502,57.10000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,45.046216,9.707669,57.60000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,45.045081,9.709652,57.00000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,45.043981,9.711611,56.70000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,45.042665,9.713866,57.20000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,45.041969,9.715051,57.10000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,45.040854,9.716946,54.70000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,45.040282,9.717966,54.00000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,45.040396,9.718308,54.50000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,45.040954,9.718916,56.00000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,45.041194,9.719178,55.90000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,45.041385,9.719427,55.50000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,45.041501,9.719665,55.40000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,45.041501,9.72001,55.80000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,45.041449,9.720286,56.10000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,45.041393,9.720476,56.10000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,45.041202,9.720821,55.50000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,45.041557,9.721234,55.40000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,45.04085,9.722464,55.00000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,45.040288,9.723412,53.70000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,45.039779,9.724239,54.50000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,45.039592,9.724477,55.00000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,45.039449,9.724482,54.70000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,45.039363,9.72444,54.50000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,45.03915,9.725293,53.60000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,45.038888,9.726326,50.80000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,45.038678,9.727227,51.20000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,45.038494,9.727948,52.00000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,45.038296,9.72834,52.80000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,45.038086,9.728515,53.30000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,45.037869,9.728568,53.40000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,45.037547,9.728446,52.60000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,45.037079,9.728351,52.00000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,45.036963,9.728573,51.90000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,45.037128,9.728859,50.90000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,45.037281,9.728965,51.40000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,45.037401,9.729066,51.80000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,45.037457,9.729469,51.80000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,45.037465,9.730174,52.30000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,45.037416,9.730815,53.90000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,45.037292,9.731323,56.30000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,45.037139,9.731838,56.20000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,45.036873,9.732314,54.30000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,45.036326,9.733183,51.50000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,45.035806,9.733994,51.90000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,45.035341,9.734731,52.00000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,45.035158,9.735054,52.20000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,45.034761,9.735711,53.10000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,45.034323,9.736395,50.90000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,45.033694,9.737417,52.70000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,45.033196,9.738223,53.80000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,45.032454,9.739405,54.70000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,45.032076,9.74004,55.60000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,45.031518,9.740936,56.40000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,45.031346,9.741217,56.80000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,45.030923,9.741821,55.90000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,45.030473,9.742462,55.50000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,45.03017,9.74305,55.70000000
