tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","Castel Sismondo","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2022,rimini,castel_sismondo,d,37324,autore_sconosciuto.jpg","Piazza Malatesta",Rimini,RN,,,,44.05993431,12.56325364
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","Castello Malatestiano di Santarcangelo","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2018,santarcangelo_di_romagna,castello_malatestiano_di_santarcangelo,c,30291,urcatv_cometa_film.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2018,santarcangelo_di_romagna,castello_malatestiano_di_santarcangelo,c,30292,urcatv_cometa_film.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2018,santarcangelo_di_romagna,castello_malatestiano_di_santarcangelo,c,30293,urcatv_cometa_film.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2018,santarcangelo_di_romagna,castello_malatestiano_di_santarcangelo,c,30294,urcatv_cometa_film.jpg","Via della Rocca, 4","Santarcangelo di Romagna",rn,,,,44.06268123,12.44223893
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","Rocca Malatestiana","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2018,verucchio,rocca_malatestiana,c,30115,associazione_pro_loco_di.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2018,verucchio,rocca_malatestiana,c,30345,alessandra_dalba.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2018,verucchio,rocca_malatestiana,c,30346,alessandra_dalba.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2018,verucchio,rocca_malatestiana,c,30347,giuseppe_lo_cascio.jpg","Via Rocca 42",Verucchio,rn,,,,43.98438201,12.42097436
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","Abbazia di Santa Maria Annunziata Nuova di Scolca","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,abbazia_di_santa_maria_annunziata_nuova_di_scolca,d,35217,johnny_farabegoli_altri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,abbazia_di_santa_maria_annunziata_nuova_di_scolca,d,35218,johnny_farabegoli_altri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,abbazia_di_santa_maria_annunziata_nuova_di_scolca,d,35219,johnny_farabegoli_altri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,abbazia_di_santa_maria_annunziata_nuova_di_scolca,d,35220,johnny_farabegoli_altri.jpg","via Covignano, 257-265",Rimini,RN,,,,44.03093723,12.54516847
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","Chiesa di San Bernardino e Convento delle Clarisse","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,chiesa_di_san_bernardino_e_convento_delle_clarisse,d,35198,johnny_farabegoli_altri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,chiesa_di_san_bernardino_e_convento_delle_clarisse,d,35199,johnny_farabegoli_altri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,chiesa_di_san_bernardino_e_convento_delle_clarisse,d,35200,johnny_farabegoli_altri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,chiesa_di_san_bernardino_e_convento_delle_clarisse,d,35201,johnny_farabegoli_altri.jpg","piazzetta San Bernardino",Rimini,RN,,,,44.05828015,12.5683289
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","Chiesa di Santa Croce - Convento Francescano Villa Verrucchio","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,chiesa_di_santa_croce_convento_francescano_villa_verrucchio,d,35192,johnny_farabegoli_altri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,chiesa_di_santa_croce_convento_francescano_villa_verrucchio,d,35193,johnny_farabegoli_altri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,chiesa_di_santa_croce_convento_francescano_villa_verrucchio,d,35194,johnny_farabegoli_altri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,chiesa_di_santa_croce_convento_francescano_villa_verrucchio,d,35195,johnny_farabegoli_altri.jpg","via Convento, 150",Verucchio,RN,,,,43.99831664,12.43376881
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","Chiesa e Convento delle Sante Caterina e Barbara","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,chiesa_e_convento_delle_sante_caterina_e_barbara,d,35184,johnny_farabegoli_altri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,chiesa_e_convento_delle_sante_caterina_e_barbara,d,35186,johnny_farabegoli_altri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,chiesa_e_convento_delle_sante_caterina_e_barbara,d,35187,johnny_farabegoli_altri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,chiesa_e_convento_delle_sante_caterina_e_barbara,d,35188,johnny_farabegoli_altri.jpg","via dei Signori, 2","Santarcangelo di Romagna",RN,,,,44.06444769,12.44281694
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","Santuario Santa Maria delle Grazie","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,santuario_santa_maria_delle_grazie,d,35207,johnny_farabegoli_altri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,santuario_santa_maria_delle_grazie,d,35208,johnny_farabegoli_altri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,santuario_santa_maria_delle_grazie,d,35209,johnny_farabegoli_altri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,santuario_santa_maria_delle_grazie,d,35210,johnny_farabegoli_altri.jpg","viale delle Grazie, 10",Rimini,RN,,,,44.04014068,12.54833352
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","Tempio Malatestiano","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2014,rimini,tempio_malatestiano,w,1232,st_miriam.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2014,rimini,tempio_malatestiano_mibac,w,1282,patrizia_emiliani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2014,rimini,tempio_malatestiano_mibac,w,1283,scorpione_68.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2013,rimini,tempio_malatestiano_mibac,w,2293,alice_grussu.jpg","Via IV Novembre, 35",Rimini,RN,,,,44.05989,12.56999
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","Anfiteatro romano","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2014,rimini,anfiteatro_romano_mibac,w,1241,st_miriam.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2013,rimini,anfiteatro_romano_mibac,w,2222,sailko.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2013,rimini,anfiteatro_romano_mibac,w,2223,sailko.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2013,rimini,anfiteatro_romano_mibac,w,2224,sailko.jpg","Via Roma",Rimini,RN,,,,44.060217,12.575247
