tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.752004,10.21653,117.20000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.752021,10.21642,117.10000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.752111,10.216293,116.90000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.752926,10.215272,114.60000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.754306,10.213596,109.50000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.754453,10.213573,109.20000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.754678,10.213465,109.10000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.754822,10.213447,109.20000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.755329,10.213487,109.60000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.755862,10.213483,108.40000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.756141,10.213487,107.70000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.75626,10.213564,107.50000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.756693,10.213605,106.00000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.757364,10.213664,104.70000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.757838,10.213686,104.80000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.758082,10.213732,104.80000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.758349,10.213826,104.80000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.75916,10.214161,106.00000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.759885,10.21436,106.30000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.759888,10.21426,106.20000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.759994,10.214278,106.30000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.760013,10.214091,106.20000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.760195,10.212399,103.30000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.760435,10.210075,102.40000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.760472,10.209781,102.70000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.760553,10.209341,102.20000000
