tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Nonantola - Spilamberto","Torre dei Bolognesi - Museo di Nonantola","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2015,nonantola,torre_dei_bolognesi_sede_del_museo_di_nonantola_,w,9996,ermes_c.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2015,nonantola,torre_dei_bolognesi_sede_del_museo_di_nonantola_,w,9997,ermes_c.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2015,nonantola,torre_dei_bolognesi_sede_del_museo_di_nonantola_,w,9998,areggiani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2016,nonantola,torre_dei_bolognesi_museo_di_nonantola,w,16457,giovanna_molinari.jpg","Via del Macello",Nonantola,mo,,,,44.67685675,11.04412924
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Nonantola - Spilamberto","Abbazia  di San Silvestro - Museo Benedettino e Diocesano","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2016,nonantola,museo_di_nonantola,w,16454,stefano_conventi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2016,nonantola,museo_di_nonantola,w,16455,stefano_conventi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2016,nonantola,museo_di_nonantola,w,16456,stefano_conventi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2018,nonantola,abbazia_di_san_silvestro_museo_benedettino_e_diocesano,w,26674,claudio_minghi.jpg","Via Marconi 3",Nonantola,MO,,,,44.67801676,11.04326656
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Nonantola - Spilamberto","Antica Casa del Comune",,"Corso Umberto I",Spilamberto,MO,,,,44.53313939,11.02558706
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Nonantola - Spilamberto","Area di Riequilibrio Ecologico del Torrazzuolo",,"Via Due Torrioni, 70",Nonantola,MO,,,,44.687696,11.084179
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Nonantola - Spilamberto","Aree intorno al Forte Urbano",,"via Emilia Ovest angolo via Forte Urbano","Castelfranco Emilia",MO,,,,44.59902144,11.04174211
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Nonantola - Spilamberto","Basilica di San Cesario Diacono Martire e pertinenze",,"piazza Basilica, 7","San Cesario sul Panaro",MO,,,,44.5615985,11.03525182
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Nonantola - Spilamberto","Biblioteca Comunale - Ex Filanda sec. XVII",,"Via S. Maria, 12",Spilamberto,MO,,,,44.53269,11.024511
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Nonantola - Spilamberto","Casa dei Tre Comuni",,"via Provinciale est, 11-15",Nonantola,MO,,,,44.67700724,11.05028391
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Nonantola - Spilamberto","Casa natale di Jacopo Barozzi",,"via Ca' dei Barozzi, 156",Vignola,MO,,,,44.4954046,11.0091762
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Nonantola - Spilamberto","Casa-Torre Graziosi e pertinenze",,"viale Michelangelo Buonarroti","Savignano sul Panaro",MO,,,,44.48939634,11.04469751
