tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.40135,11.459277,332.00000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.401346,11.459283,332.50000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.399956,11.459263,332.00000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.3991,11.459691,330.50000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.397079,11.459617,330.80000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.396895,11.459623,331.30000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.396802,11.459661,331.50000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.396732,11.459732,331.60000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.396669,11.459856,331.80000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.395962,11.461523,336.60000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.395876,11.461655,337.00000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.395801,11.461706,337.80000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.395516,11.461804,340.00000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.395297,11.461834,341.50000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.394951,11.461791,342.50000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.394858,11.461755,342.70000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.394733,11.461688,342.90000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.394637,11.46157,342.60000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.394413,11.461029,341.40000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.394197,11.460622,338.70000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.394008,11.460317,336.70000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.393905,11.460209,336.30000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.39354,11.459975,333.20000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.393479,11.459918,332.50000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.393418,11.459846,331.70000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.393242,11.459569,331.70000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.393147,11.459389,332.00000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.392616,11.45819,332.30000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.39233,11.457447,332.70000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.392156,11.45688,331.50000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.392019,11.456037,330.70000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.391902,11.455154,332.10000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.391823,11.45437,332.80000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.391812,11.453958,332.30000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.391843,11.453586,331.60000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.3919,11.45325,329.80000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.391982,11.452841,326.40000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.391897,11.452816,325.30000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.39116,11.452603,314.30000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.390795,11.452389,306.50000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.390302,11.452346,298.20000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.389937,11.452582,292.10000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.389551,11.452689,286.10000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.388843,11.453311,275.10000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.388542,11.453698,270.70000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.388134,11.453869,268.40000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.387963,11.454127,267.70000000
