tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Guastalla - Reggio Emilia","Basilica della Beata Vergine della Ghiara","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,basilica_della_ghiara,w,1034,alessandro_azzolini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,basilica_della_ghiara,w,1035,giangattobarigazzi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,basilica_della_ghiara,w,1036,alessandro_azzolini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,basilica_della_ghiara,w,1037,alessandro_azzolini.jpg","Corso Garibaldi","Reggio nell'Emilia",RE,,,,44.69890663,10.62617798
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Guastalla - Reggio Emilia","Chiesa Cattedrale - Duomo","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2021,reggio_nellemilia,chiesa_cattedrale_duomo,a,35943,paolo_da_reggio.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2019,reggio_nellemilia,chiesa_cattedrale_duomo,w,43432,akromond.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2019,reggio_nellemilia,chiesa_cattedrale_duomo,w,43433,akromond.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2019,reggio_nellemilia,chiesa_cattedrale_duomo,w,43434,akromond.jpg","piazza Prampolini","Reggio nell'Emilia",RE,,,,44.69755731,10.63118911
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Guastalla - Reggio Emilia","Cappella della Madonna del Fichetto e pertinenze",,"strada Comunale",Guastalla,RE,,,,44.89446161,10.654602
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Guastalla - Reggio Emilia","Chiesa cattedrale",,"piazza Mazzini, 7",Guastalla,RE,,,,44.92293236,10.65364146
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Guastalla - Reggio Emilia","Chiesa Collegiata di S. Maria della Neve e annessa canonica",,"piazza Bentivoglio, 48",Gualtieri,RE,,,,44.90456959,10.63051472
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Guastalla - Reggio Emilia","Chiesa conventuale del Santissimo Crocefisso (o delle Cappuccine)",,"via delle Caserme",Guastalla,RE,,,,44.92134407,10.65131468
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Guastalla - Reggio Emilia","Chiesa dei Servi",,"piazza Vittorio Veneto, 4",Guastalla,RE,,,,44.92134804,10.65598039
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Guastalla - Reggio Emilia","Chiesa del SS. Crocefisso del Cristo",,"piazza Roversi","Reggio nell'Emilia",RE,,,,44.69570686,10.62983913
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Guastalla - Reggio Emilia","Chiesa della B. V. del Rosario",,"via Rosario angolo via Pieve",Guastalla,RE,,,,44.9136998,10.66436481
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Guastalla - Reggio Emilia","Chiesa della Beata Vergine della Concezione",,"piazza Garibaldi",Guastalla,RE,,,,44.92080957,10.65265362
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Guastalla - Reggio Emilia","Chiesa della Confraternita dell'Immacolata Concezione",,"via Cesare Battisti",Gualtieri,RE,,,,44.9052998,10.6278363
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Guastalla - Reggio Emilia","Chiesa della Santissima Annunciata",,"via L. Da Vinci, 10","Cadelbosco di Sopra",RE,,,,44.80512976,10.61997156
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Guastalla - Reggio Emilia","Chiesa della SS. Annunziata",,"via Ghiarone, 81",Gualtieri,RE,,,,44.90065031,10.59402577
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Guastalla - Reggio Emilia","Chiesa di Ognissanti e pertinenze in Cavazzoli",,"via Rinaldi, 50","Reggio nell'Emilia",RE,,,,44.72114411,10.61209142
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Guastalla - Reggio Emilia","Chiesa di Pieve S. Maurizio fuori Porta S. Pietro",,"viale Amendola, 4","Reggio nell'Emilia",RE,,,,44.68473857,10.67119518
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Guastalla - Reggio Emilia","Chiesa di S. Agostino",,"via Bardi","Reggio nell'Emilia",RE,,,,44.69480977,10.62850733
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Guastalla - Reggio Emilia","Chiesa di S. Domenico",,"piazza San Domenico, 3","Reggio nell'Emilia",RE,,,,44.69820907,10.6366509
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Guastalla - Reggio Emilia","Chiesa di S. Francesco",,"via Passerini, 1",Guastalla,RE,,,,44.91991042,10.65454486
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Guastalla - Reggio Emilia","Chiesa di S. Giovanni Evangelista",,"piazza S. Giovanni, 1","Reggio nell'Emilia",RE,,,,44.69835771,10.62892843
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Guastalla - Reggio Emilia","Chiesa di S. Pietro Apostolo",,"via Pieve, 39",Guastalla,RE,,,,44.91469846,10.66357975
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Guastalla - Reggio Emilia","Chiesa di San Giorgio",,"via Farini, 10","Reggio nell'Emilia",RE,,,,44.6964697,10.62973742
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Guastalla - Reggio Emilia","Chiesa di San Girolamo",,"via San Girolamo, 24","Reggio nell'Emilia",RE,,,,44.69443113,10.63607538
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Guastalla - Reggio Emilia","Chiesa di San Leonardo",,"via S. Leonardo","Castelnovo di Sotto",RE,,,,44.82647555,10.58361632
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Guastalla - Reggio Emilia","Chiesa di Sant'Andrea","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2013,gualtieri,chiesa_di_sant_andrea,w,2716,caba2011.jpg","piazza Cavallotti",Gualtieri,RE,,,,44.9043242,10.62543276
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Guastalla - Reggio Emilia","Chiesa di Santa Croce detta della Morte",,"via Garibaldi, 29",Guastalla,RE,,,,44.92175621,10.65265222
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Guastalla - Reggio Emilia","Chiesa di Santa Teresa d'Avila",,"via Campo Marzio, 13","Reggio nell'Emilia",RE,,,,44.69450969,10.6330023
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Guastalla - Reggio Emilia","Chiesa di Santa Vittoria Vergine e Martire, canonica e pertinenze",,"strada Provinciale 63R",Gualtieri,RE,,,,44.85515548,10.63753544
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Guastalla - Reggio Emilia","Chiesa e canonica dell'Ascensione di Nostro Signore Gesù Cristo",,"via Fosdondo, 99",Correggio,RE,,,,44.77383672,10.73220163
