tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.646613,10.925203,41.35900000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.646402,10.925025,40.27000000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.646284,10.925296,42.00000000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.645744,10.925731,42.59500000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.645255,10.927052,45.81800000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.644867,10.926822,43.03800000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.644727,10.926967,44.06500000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.644566,10.926975,44.11000000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.644297,10.926918,44.00000000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.64397,10.926767,44.25600000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.643587,10.926616,43.92900000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.643261,10.926559,43.18600000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.642831,10.926408,42.06900000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.641746,10.928783,41.95200000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.642153,10.929109,44.30400000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.642052,10.929354,42.48700000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.641859,10.929512,40.35600000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.641556,10.929736,40.77700000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.641421,10.929813,41.48000000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.640389,10.929008,40.82900000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.640201,10.928844,40.11700000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.63887,10.927555,41.06800000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.639109,10.927051,39.90400000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.639237,10.92669,40.00000000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.639263,10.925968,41.16800000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.639253,10.925517,41.55000000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.63928,10.925079,39.02900000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.639142,10.925144,39.64100000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.63894,10.925351,41.47900000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.638766,10.925661,41.46100000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.638573,10.925765,39.62200000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.637708,10.925871,37.21700000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.635657,10.926071,39.17800000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.633788,10.926246,38.00000000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.632921,10.926184,35.51600000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.632708,10.925515,34.78500000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.632339,10.924743,34.42000000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.631914,10.924152,34.15700000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.63138,10.923819,36.00000000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.630754,10.923512,36.00000000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.630248,10.923488,35.94000000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.629568,10.923658,34.26300000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.628639,10.924035,36.00000000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.626846,10.924763,36.14700000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.625686,10.925102,35.93000000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.624307,10.925597,35.57900000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.623856,10.925238,33.98300000
