tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.52508595,10.38860564,673.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.52520627,10.38838115,665.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5252745,10.38825793,665.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.52537508,10.38816484,665.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5253845,10.3881618,665.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5253351,10.388015,665.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5252958,10.3877693,665.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5252348,10.3874132,665.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5251388,10.3869625,649.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5250923,10.3867242,649.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5250821,10.3865425,649.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5250865,10.3861253,649.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.52511711,10.38551572,631.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.52516649,10.38538297,631.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.52536064,10.38511024,631.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.525547,10.38490843,631.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.52552357,10.38470247,617.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.52552318,10.38447864,617.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.52554407,10.38437394,617.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.52554169,10.38430538,617.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.52553582,10.38425503,617.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.52551971,10.38410332,617.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.52542064,10.38390118,617.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.52531483,10.38369993,617.00000000
