tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.34465126,11.36879495,210.19000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.34455303,11.36902621,210.19000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.34437516,11.3691392,210.67000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.34434138,11.36916979,211.15000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.34431129,11.36918169,211.63000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.34419411,11.36929535,213.55000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.3441548,11.36933785,214.51000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.34413913,11.36942267,214.99000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.34423183,11.36964228,214.99000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.34433099,11.36974119,214.99000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.34452604,11.36987119,214.99000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.34460013,11.36991628,214.99000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.34462771,11.36999172,214.99000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.34462268,11.37008141,214.99000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.34452805,11.37011787,216.43000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.34446057,11.37008468,216.91000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.3443149,11.36998636,218.36000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.3442128,11.36992902,219.80000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.34408138,11.36983942,221.24000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.34397526,11.36976256,222.68000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.34390225,11.36973163,223.64000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.34386395,11.36971788,224.12000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.34379857,11.36965804,225.09000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.34373965,11.36964873,226.05000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.34363454,11.36972568,227.49000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.34359841,11.36980447,228.45000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.34351895,11.36994218,229.41000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.34347402,11.37005358,229.41000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.3434607,11.3701089,229.41000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.34340663,11.37033513,230.37000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.34336523,11.37051199,231.33000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.34332306,11.3706357,231.81000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.34328929,11.37081759,233.26000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.34325769,11.37094307,234.22000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.34321393,11.37107424,235.18000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.34314243,11.37114256,236.14000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.34300279,11.37119243,236.62000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.34288595,11.3712568,238.06000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.34275117,11.37135864,239.02000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.34262033,11.37142838,239.99000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.34245336,11.37150197,240.95000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.34233475,11.37160641,241.91000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.3422931,11.37166374,241.91000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.34226016,11.37168914,242.39000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.34224272,11.37171202,241.91000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.34201733,11.37193582,242.39000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.34178457,11.37199215,243.35000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.34157887,11.37191478,246.72000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.34145709,11.37183088,250.08000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.34131744,11.37187907,252.96000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.34127553,11.37193498,254.41000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.34125382,11.37206507,256.33000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.34122206,11.37218879,258.25000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.34119616,11.37229364,260.17000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.34116665,11.37242155,261.62000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.34113706,11.37256446,263.06000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.34109465,11.37268466,264.50000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.34104704,11.37277569,265.94000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.34101528,11.3728616,267.38000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.34098083,11.37298406,268.83000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.34093322,11.37310744,269.79000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.34090069,11.37323074,270.75000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.34087823,11.37330685,271.23000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.3408473,11.37343149,272.67000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.34082442,11.37354732,274.11000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.34081797,11.37365746,275.56000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.34080179,11.37378235,277.48000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.34077254,11.3738966,278.92000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.34074504,11.37397799,280.36000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.34072174,11.3740546,281.32000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.34069375,11.37412802,282.77000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.34067137,11.37422861,284.21000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.3406779,11.37435744,285.65000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.34064412,11.37448308,288.05000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.34060037,11.37458794,289.97000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.34057279,11.37463521,290.46000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.34062971,11.37472557,291.90000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.34068176,11.37468525,293.82000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.34069769,11.3746648,294.78000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.34077689,11.37460537,295.74000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.34086633,11.37454125,299.11000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.34091478,11.37451569,300.07000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.3409628,11.37456422,300.55000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.34103732,11.37455751,301.03000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.34112198,11.37460336,301.51000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.34127252,11.37465927,301.03000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.34133479,11.37470847,301.03000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.34136371,11.3747389,300.55000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.34142716,11.37479807,300.07000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.34152934,11.37487871,301.51000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.34160888,11.37493243,303.43000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.34170402,11.37502782,305.36000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.34179697,11.37511256,306.80000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.34183637,11.37520501,307.76000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.34186948,11.37528431,308.72000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.34188138,11.3754118,310.64000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.34185321,11.37552763,312.57000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.34182857,11.37562201,314.97000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.34180569,11.37571019,317.37000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.3417383,11.37577155,319.30000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.3417295,11.37581656,320.26000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.34169211,11.37597783,321.70000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.34167208,11.37604798,323.14000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.34162799,11.37613641,325.06000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.34159019,11.37613155,325.06000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.34156831,11.37616097,325.54000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.34155666,11.37617949,326.02000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.34151936,11.37629089,327.47000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.34149707,11.37638871,329.39000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.34144963,11.37649834,331.31000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.34141031,11.37660915,333.23000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.34136002,11.37671459,335.16000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.34132088,11.37678961,336.60000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.34130353,11.37684502,337.08000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.34128576,11.3769104,338.52000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.34126246,11.37697888,339.48000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.34123471,11.37709597,340.92000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.34120974,11.37724207,343.33000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.34118333,11.37736444,345.25000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.34116632,11.37746008,346.69000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.34112986,11.37758112,348.62000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.34110295,11.37768966,350.06000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.34107755,11.37779594,351.98000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.34105584,11.37789778,353.90000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.341025,11.37800725,355.34000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.34100136,11.37813608,357.75000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.34095669,11.37827338,359.67000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.34092148,11.37841059,361.59000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.34091696,11.37842744,361.59000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.34091151,11.37847002,362.07000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.34087739,11.37856582,364.00000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.34086692,11.37867319,365.44000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.34082467,11.37883237,367.36000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.34078913,11.37896782,369.76000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.34074119,11.37912439,372.17000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.34070431,11.37927619,374.57000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.34065334,11.37938691,376.97000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.34046609,11.37937702,377.45000000
