tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Torre Maina - Pavullo","Castello di Pompeano",,"via Pompeano, 46",Serramazzoni,MO,,,,44.39953909,10.75824599
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Torre Maina - Pavullo","Chiesa di S. Apollinare","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2021,pavullo_nel_frignano,chiesa_di_s_apollinare,d,36631,dario_bondi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2021,pavullo_nel_frignano,chiesa_di_s_apollinare,d,36632,dario_bondi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2021,pavullo_nel_frignano,chiesa_di_s_apollinare,d,36819,dario_bondi.jpg","via Coscogno, snc","Pavullo nel Frignano",MO,,,,44.39345457,10.87414752
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Torre Maina - Pavullo","Abside della Chiesa di Obizzo",,"via Manzoni, snc","Pavullo nel Frignano",MO,,,,44.33053548,10.84069314
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Torre Maina - Pavullo","Avanzi del Castello di Balugola",,"via Villaggio",Serramazzoni,MO,,,,44.43365789,10.84763974
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Torre Maina - Pavullo","Avanzi del Castello di Montobizzo",,"strada Provinciale 27","Pavullo nel Frignano",MO,,,,44.33233216,10.84515231
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Torre Maina - Pavullo","Campanile della Chiesa Parrocchiale",,"strada Provinciale 33","Pavullo nel Frignano",MO,,,,44.3502369,10.81498317
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Torre Maina - Pavullo","Campo San Rocco - ex cimitero Napoleonico","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2015,castelvetro_di_modena,campo_san_rocco_ex_cimitero_napoleonico_,w,9598,manuel_frassinetti.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2015,castelvetro_di_modena,campo_san_rocco_ex_cimitero_napoleonico_,w,9599,manuel_frassinetti.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2015,castelvetro_di_modena,campo_san_rocco_ex_cimitero_napoleonico_,w,9600,manuel_frassinetti.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2015,castelvetro_di_modena,campo_san_rocco_ex_cimitero_napoleonico_,w,9601,manuel_frassinetti.jpg","Levizzano Rangoni","Castelvetro di Modena",MO,,,,44.486741,10.90734
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Torre Maina - Pavullo",Castello,,"via Monfestino",Serramazzoni,MO,,,,44.42763169,10.82358798
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Torre Maina - Pavullo","Castello di Levizzano Rangoni","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,castelvetro_di_modena,castello_di_levizzano_rangoni_mibac,w,3974,steqqq.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,castelvetro_di_modena,castello_di_levizzano_rangoni_mibac,w,3975,steqqq.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2015,castelvetro_di_modena,castello_di_levizzano_rangoni,w,9584,manuel_frassinetti.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2015,castelvetro_di_modena,castello_di_levizzano_rangoni,w,9585,manuel_frassinetti.jpg","via Cavedoni","Castelvetro di Modena",MO,,,,44.48783,10.90799
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Torre Maina - Pavullo","Castello di Montecuccolo","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,pavullo_nel_frignano,castello_di_montecuccolo_mibac,w,523,giorgia_violini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,pavullo_nel_frignano,castello_di_montecuccolo_mibac,w,524,giorgia_violini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,pavullo_nel_frignano,castello_di_montecuccolo_mibac,w,525,giorgia_violini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,pavullo_nel_frignano,castello_di_montecuccolo_mibac,w,3104,valter_turchi.jpg","strada Comunale di Montecuccolo","Pavullo nel Frignano",MO,,,,44.31325,10.81519
