tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.49812064,10.874075,177.02000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.49801343,10.87412084,177.02000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.4980095,10.87412252,172.21000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.49800891,10.87412269,172.69000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.49798686,10.87408287,172.69000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.49767497,10.87399512,173.17000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.49740441,10.87366579,172.69000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.49785284,10.87408908,173.17000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.49767497,10.87399512,173.17000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.49753801,10.87389353,173.66000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.49745344,10.8738724,174.14000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.49748328,10.87382982,174.14000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.4974951,10.87379571,173.66000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.49745688,10.87372698,173.66000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.4974412,10.87370108,175.10000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.49743265,10.87368792,173.17000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.49740441,10.87366579,172.69000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.49729217,10.87352665,173.66000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.49725529,10.87342548,173.66000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.49720978,10.87328877,172.69000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.49714784,10.87319506,172.21000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.49711984,10.87310697,172.21000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.49697492,10.87275879,172.21000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.49683377,10.87244874,172.21000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.4966839,10.87217339,171.73000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.49646723,10.87186477,173.17000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.49629146,10.87163251,173.66000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.49604788,10.87151282,173.17000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.49582048,10.87150929,174.62000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.49558738,10.87133847,176.06000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.49558218,10.87125775,175.58000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.49563482,10.87105458,176.54000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.49552451,10.87068812,177.98000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.49538864,10.87047187,178.46000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.49528655,10.87030641,178.46000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.49525327,10.87023818,178.46000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.49514263,10.86995286,178.94000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.4950278,10.86970501,178.46000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.49486285,10.86942296,178.94000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.49466403,10.8691409,178.46000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.49448055,10.86890655,178.94000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.49440117,10.86886556,178.94000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.49435432,10.86891451,179.42000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.49421132,10.86909891,179.90000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.49402113,10.86936001,180.38000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.49385216,10.86959428,180.87000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.49381377,10.86963435,180.38000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.49364596,10.86986091,182.79000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.49361822,10.86989745,182.31000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.49347137,10.87009124,184.23000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.49328839,10.8703479,187.11000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.49315713,10.87050271,188.56000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.49308177,10.87062584,189.04000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.4929081,10.87082357,189.52000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.49271842,10.87096975,190.00000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.49253829,10.8710436,191.92000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.49245447,10.87106422,192.40000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.49223906,10.87104209,193.36000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.49203194,10.87095693,194.32000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.49182508,10.87084369,194.80000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.49164126,10.87069784,197.21000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.49161645,10.87068946,197.21000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.49135477,10.87068259,198.65000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.49118487,10.87048503,202.49000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.4910785,10.87035393,204.42000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.49106819,10.87036139,205.38000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.49095436,10.87022703,206.34000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.4908205,10.8700495,208.26000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.49067776,10.86986317,211.15000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.49054273,10.86970802,212.59000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.49038389,10.86955631,215.47000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.49022723,10.86939865,218.36000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.49021055,10.86938784,217.88000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.48987662,10.86946378,227.97000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.4898135,10.86956645,229.41000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.48975944,10.86963477,232.78000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.48974242,10.86965287,234.22000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.48968668,10.86971691,234.22000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.48967529,10.86975077,236.14000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.48966741,10.86976393,236.14000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.48946146,10.86997935,240.47000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.48937178,10.87005663,242.39000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.48924378,10.87009166,244.31000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.48908294,10.87009443,247.20000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.48896995,10.87008135,250.08000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.48889032,10.86997197,253.44000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.48889191,10.86986393,255.37000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.48890918,10.8697154,258.25000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.48894748,10.86956184,261.62000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.48891295,10.8694631,263.06000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.48889082,10.86944165,264.50000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.48886702,10.86940301,264.50000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.48874749,10.86932941,266.90000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.48872838,10.86931332,267.86000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.48868387,10.86930796,268.35000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.48862419,10.8692958,269.31000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.4885641,10.86927954,270.75000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.48841515,10.86924543,273.63000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.48835723,10.86922699,275.56000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.48830116,10.86920838,277.00000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.48823812,10.86916622,281.32000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.48812639,10.86909397,281.80000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.48802346,10.86905977,283.73000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.48791467,10.8690109,285.17000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.48778223,10.86899925,287.09000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.48765332,10.86898098,289.49000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.48749624,10.86898869,292.38000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.48728091,10.86898207,291.42000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.48705502,10.86885659,291.90000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.48691429,10.86869197,293.82000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.48687363,10.86868627,294.78000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.48672041,10.86877051,295.74000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.48658974,10.86885064,297.67000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.48639092,10.86887495,299.59000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.48616075,10.86885651,300.07000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.48595481,10.86876791,301.03000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.48591047,10.86875752,301.03000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.48582137,10.86888299,299.11000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.48567343,10.86908869,298.15000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.48553052,10.86935556,297.18000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.48548836,10.86943938,296.70000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.48544603,10.86954164,297.18000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.48537378,10.86975303,298.63000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.48532667,10.86993073,298.15000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.48520698,10.87022309,299.59000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.4850965,10.87050581,300.55000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.48509307,10.87052241,301.03000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.48507102,10.87053247,301.51000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.48509047,10.87053347,301.03000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.48508091,10.87053716,301.03000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.48508703,10.87053607,300.07000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.48510539,10.87052702,300.55000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.48507882,10.87054965,301.03000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.48508343,10.8705385,301.03000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.48508393,10.87054362,301.51000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.48504085,10.87066188,301.99000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.48504286,10.87094729,302.95000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.48503959,10.87101443,303.43000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.48501788,10.87127645,303.91000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.48491889,10.87155548,306.32000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.48479559,10.8717139,308.72000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.48470356,10.87187642,312.09000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.48469199,10.87189687,311.60000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.48468059,10.87193484,313.05000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.48459367,10.87211682,315.93000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.48452285,10.8723324,319.30000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.48448571,10.87253616,322.18000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.48448094,10.8725489,323.14000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.48445504,10.87275694,325.06000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.48444598,10.87282643,325.54000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.48443861,10.87290186,326.02000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.48439888,10.8729737,326.50000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.48437491,10.87303396,326.99000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.48413661,10.87332976,326.99000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.48384098,10.87338751,326.02000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.48361986,10.87351793,325.06000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.48350444,10.87366546,324.10000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.48343085,10.87381717,325.06000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.48330403,10.87411724,325.54000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.48311083,10.87434833,328.43000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.48286491,10.87456089,328.91000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.48270179,10.87472174,326.02000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.48250172,10.87485418,323.14000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.48230634,10.87514662,320.26000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.48203468,10.87530018,320.26000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.48177308,10.87543622,321.22000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.48150276,10.87560352,322.66000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.48128249,10.87573729,324.58000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.48112164,10.87601339,326.02000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.4809742,10.8762444,327.95000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.48073548,10.87636468,329.87000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.48049593,10.87639309,331.79000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.48026601,10.87646602,334.20000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.48005806,10.87653366,336.12000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.47977877,10.87664531,339.48000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.47971239,10.87670599,340.44000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.47971473,10.87670079,340.44000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.47962614,10.87679492,341.41000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.47958616,10.87682686,340.92000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.47942078,10.87707882,343.33000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.47921509,10.87731125,346.21000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.47907017,10.87731728,348.62000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.47892834,10.87729281,350.06000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.47877311,10.87725727,351.50000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.47863137,10.87724243,352.94000000
