tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.30404661,10.21702773,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.30413092,10.21747389,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.30424984,10.21798467,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.30421159,10.2183554,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.30420864,10.21863132,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.30419774,10.21893892,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.3041741,10.21936832,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.30415195,10.22001536,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.30405704,10.22033714,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.30380725,10.22053182,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.30354401,10.22078551,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.30320368,10.22128637,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.30287712,10.22189118,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.30254522,10.22229891,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.302272,10.22261458,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.30199878,10.22293024,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.30170321,10.22342164,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.30149083,10.22379038,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.3012248,10.22430312,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.30097731,10.22447419,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.30072927,10.22469707,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.30054212,10.22468121,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.30024675,10.22474581,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.29994011,10.22499347,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.29965181,10.22522333,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.29924607,10.22554655,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.298825,10.22588783,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.29857817,10.22612963,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.29817834,10.226394,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.29783477,10.22661695,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.29762223,10.22678454,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.29743192,10.22691211,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.29727859,10.22697974,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.29709825,10.22699225,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.29697675,10.22695281,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.29688466,10.22690425,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.29680807,10.22686692,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.29663593,10.22676507,
