tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.391889,10.865235,511.15400000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.391789,10.865299,511.00000000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.391652,10.864963,512.13300000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.391529,10.865065,511.76600000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.391049,10.863969,512.06400000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.390937,10.863887,512.00000000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.390538,10.863704,510.85200000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.390186,10.863373,509.43200000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.389787,10.862996,510.06900000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.3896,10.862907,510.11000000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.389073,10.862883,514.67400000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.388632,10.862683,516.58400000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.388299,10.862388,517.82000000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.388037,10.862218,520.13400000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.387545,10.861996,524.20300000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.387326,10.861871,526.41800000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.387207,10.861658,528.19900000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.387118,10.861414,530.71800000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.387056,10.86126,532.92000000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.386988,10.861103,535.21600000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.38691,10.860864,535.76600000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.386923,10.860595,534.19600000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.386885,10.860302,532.15600000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.386784,10.859868,530.79900000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.386644,10.859259,532.81200000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.386645,10.858848,536.41900000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.38667,10.858186,537.93300000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.386582,10.857836,537.14200000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.386357,10.85722,538.98600000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.386293,10.856977,537.84400000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.386175,10.856728,538.54000000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.386073,10.856534,538.93400000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.386045,10.856392,538.76500000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.386064,10.856189,537.51300000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.386068,10.856021,536.40200000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.386039,10.855836,535.27600000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.385328,10.856079,531.51300000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.3847,10.856166,518.70200000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.384576,10.85615,515.90800000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.384388,10.856183,511.72800000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.384069,10.856206,505.37200000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.383853,10.856213,502.27200000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.383588,10.856233,496.73700000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.383302,10.856258,488.15100000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.38318,10.856299,484.76300000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.383075,10.856356,481.67000000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.383055,10.856363,481.08100000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.382675,10.856272,473.83600000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.382428,10.856287,468.38800000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.381928,10.856402,454.66600000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.381784,10.856421,452.39200000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.381709,10.85634,451.81200000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.381638,10.856183,451.01900000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.381519,10.85614,448.17500000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.381311,10.856078,443.24200000
