tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22849962,11.19238162,565.39000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22869392,11.19237567,565.39000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22869601,11.1924817,565.39000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22867447,11.19268002,565.39000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22865142,11.19284062,565.39000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22864337,11.19287297,565.39000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22860272,11.19305645,565.39000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22856919,11.19332031,564.91000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22852133,11.19371418,563.95000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.2284889,11.19385944,563.95000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22844539,11.19410972,563.95000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22840751,11.19413537,563.95000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22834188,11.19413093,562.99000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22817122,11.1942502,560.59000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22801448,11.19437736,559.14000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22797115,11.19441533,558.66000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22772422,11.19451465,555.78000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22743554,11.19451356,553.38000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.2272881,11.19451717,551.93000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22733689,11.1944196,550.49000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22747569,11.19430359,547.61000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22742523,11.19420318,545.69000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22728165,11.19419429,542.32000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22714871,11.19416672,539.44000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22702449,11.19409472,536.07000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.2269271,11.19394644,533.19000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22691704,11.19373052,529.82000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.2271529,11.19344428,527.42000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22734829,11.19311496,524.06000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22738005,11.19286392,521.17000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22738106,11.19252646,517.81000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.2273995,11.19225925,514.92000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22741358,11.19209136,513.48000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22742414,11.19203662,513.00000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22743554,11.19174234,509.64000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22745532,11.19147194,506.27000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22738014,11.1912463,503.39000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22733764,11.19110464,500.98000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22729598,11.19092435,497.62000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22729171,11.19089417,497.62000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.2273016,11.19083173,496.18000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22736689,11.19063735,493.29000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22734845,11.1905309,491.37000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22729439,11.19054574,490.41000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.2271384,11.19067817,487.53000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22700019,11.19077221,484.64000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22698325,11.19067012,482.24000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22701276,11.19045588,479.84000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22703112,11.19037072,478.39000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22702407,11.19031314,477.43000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22690229,11.19033636,475.03000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.2268825,11.19034566,475.03000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22676281,11.1903848,472.63000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22671705,11.19035111,471.18000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22660716,11.19020853,467.82000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22659241,11.1901714,466.86000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22641949,11.19007107,464.45000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22630591,11.18998532,463.01000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22629929,11.18997074,462.53000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22619754,11.189829,460.13000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22619762,11.1898233,459.65000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22609536,11.1896446,457.72000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22599922,11.18953479,456.76000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22599997,11.18953002,456.28000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22591481,11.18943597,455.80000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.2258066,11.1892105,453.88000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22572706,11.18905962,451.48000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22559152,11.18894395,450.52000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22544786,11.18887095,449.07000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22529514,11.18875218,446.67000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22524351,11.18868998,443.79000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22512013,11.18858311,440.90000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.2250073,11.18840508,438.02000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.2250099,11.18838698,437.54000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22505994,11.18823426,434.65000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22517058,11.18816863,432.25000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22528181,11.18806033,430.33000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22529497,11.18805329,429.85000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.2253979,11.18797551,427.92000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22542808,11.18794802,427.44000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22551868,11.18789035,425.52000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22560628,11.18779463,423.60000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.2256543,11.18767535,422.16000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22571281,11.18750847,419.75000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22575539,11.18740395,417.35000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.2257564,11.18736522,417.35000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22584298,11.18719054,414.95000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22588942,11.18713011,413.50000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22597122,11.18693557,410.14000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.2260278,11.18673281,406.77000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22604138,11.18663767,405.81000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22600676,11.18660431,404.85000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22585002,11.18654187,401.49000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22566956,11.18641815,398.60000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22559228,11.18638974,397.16000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22551718,11.1864609,395.24000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22545892,11.1865707,393.80000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.2254041,11.18650256,392.36000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22545968,11.18625311,388.51000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22556185,11.18605044,386.11000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22562354,11.1860128,385.15000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22564299,11.18589738,382.74000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22558205,11.18591323,381.78000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22541458,11.18600953,378.42000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.225358,11.18603543,377.45000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22521585,11.18624423,374.09000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22516153,11.18631505,373.13000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22508073,11.18641513,371.69000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22504536,11.18645562,370.73000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22495534,11.18652645,367.84000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22485031,11.18653768,364.96000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22482517,11.18647071,364.00000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22483833,11.18638655,362.55000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22494444,11.18617097,359.67000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22491762,11.18597634,356.31000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22483472,11.18578817,353.42000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22483221,11.1855528,350.54000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22489448,11.18530361,347.17000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22499364,11.18513203,343.81000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22511627,11.1849716,340.92000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22515038,11.18491838,339.96000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.2252907,11.1848328,337.56000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22538189,11.18474177,336.12000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22538332,11.1846696,335.16000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22542154,11.18439954,331.31000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.2254373,11.18419259,328.43000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22546035,11.18393795,325.06000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22546823,11.18373971,322.18000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22548239,11.18355959,318.81000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22546035,11.18336412,315.45000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.2254243,11.18318047,312.57000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22531777,11.18298543,309.20000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22507822,11.18293572,306.80000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22505424,11.18294545,306.32000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22483053,11.18308106,305.36000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22459651,11.18323554,305.36000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22441236,11.18338943,306.80000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22438688,11.18337669,307.28000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22440364,11.18326823,307.76000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22447304,11.18284578,306.80000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22443692,11.18239509,305.84000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22441512,11.1820376,306.32000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22450263,11.18175966,308.24000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22465761,11.18154801,310.64000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22480362,11.18129656,312.57000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22493597,11.18101995,313.05000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22518953,11.18094963,311.60000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.2254518,11.18098626,309.68000000
