tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Villa Verucchio - San Leo","Castello di Montebello","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2020,poggio_torriana,castello_di_montebello,c,35086,condello_daniela.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2020,poggio_torriana,castello_di_montebello,c,35162,autore_sconosciuto.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2020,poggio_torriana,castello_di_montebello,c,35163,autore_sconosciuto.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2020,poggio_torriana,castello_di_montebello,c,35164,autore_sconosciuto.jpg","Via Castello di Montebello 25","Poggio Torriana",RN,,,,43.97057806,12.367331
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Villa Verucchio - San Leo","Fortezza di San Leo","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2018,san_leo,fortezza_di_san_leo,c,30046,comune_di_san_leo.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2018,san_leo,fortezza_di_san_leo,c,30047,comune_di_san_leo.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2018,san_leo,fortezza_di_san_leo,c,30048,comune_di_san_leo.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2018,san_leo,fortezza_di_san_leo,c,30049,luigi_ciucci.jpg","Via Giacomo Leopardi","San Leo",rn,,,,43.8965073,12.34570325
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Villa Verucchio - San Leo","Rocca Malatestiana","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2018,verucchio,rocca_malatestiana,c,30115,associazione_pro_loco_di.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2018,verucchio,rocca_malatestiana,c,30345,alessandra_dalba.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2018,verucchio,rocca_malatestiana,c,30346,alessandra_dalba.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2018,verucchio,rocca_malatestiana,c,30347,giuseppe_lo_cascio.jpg","Via Rocca 42",Verucchio,rn,,,,43.98438201,12.42097436
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Villa Verucchio - San Leo","Chiesa di Sant'Antonio Abate in Montemaggio","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2021,san_leo,chiesa_di_santantonio_abate_in_montemaggio,d,36611,albano_sgarbi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2022,san_leo,chiesa_di_santantonio_abate_in_montemaggio,a,37515,francesca_pasqualetti.JPG|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2022,san_leo,chiesa_di_santantonio_abate_in_montemaggio,a,37516,francesca_pasqualetti.JPG|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2022,san_leo,chiesa_di_santantonio_abate_in_montemaggio,a,37517,francesca_pasqualetti.JPG","via Montemaggio, 55","San Leo",RN,,,,43.90789385,12.40142649
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Villa Verucchio - San Leo","Chiesa di Santa Croce - Convento Francescano Villa Verrucchio","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,chiesa_di_santa_croce_convento_francescano_villa_verrucchio,d,35192,johnny_farabegoli_altri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,chiesa_di_santa_croce_convento_francescano_villa_verrucchio,d,35193,johnny_farabegoli_altri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,chiesa_di_santa_croce_convento_francescano_villa_verrucchio,d,35194,johnny_farabegoli_altri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,chiesa_di_santa_croce_convento_francescano_villa_verrucchio,d,35195,johnny_farabegoli_altri.jpg","via Convento, 150",Verucchio,RN,,,,43.99831664,12.43376881
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Villa Verucchio - San Leo","Convento di S. Igne","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2021,san_leo,convento_di_s_igne,d,36609,marco_pacelli.JPG|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2021,san_leo,convento_di_s_igne,d,36610,marco_pacelli.JPG","strada S. Igne-Varco","San Leo",RN,,,,43.90502161,12.34896293
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Villa Verucchio - San Leo","Antico mulino a ruota idraulica sulla Fossa Viserba","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2022,poggio_torriana,antico_mulino_a_ruota_idraulica_sulla_fossa_viserba,d,37426,autore_sconosciuto.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2022,poggio_torriana,antico_mulino_a_ruota_idraulica_sulla_fossa_viserba,d,37427,autore_sconosciuto.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2022,poggio_torriana,antico_mulino_a_ruota_idraulica_sulla_fossa_viserba,d,37428,autore_sconosciuto.jpg","strada provinciale 14","Poggio Torriana",RN,,,,44.02223268,12.41247243
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Villa Verucchio - San Leo","Ca' Brigida","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2012,verucchio,ca_brigida,w,3577,deps7.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2012,verucchio,ca_brigida,w,3578,deps7.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2012,verucchio,ca_brigida,w,3579,deps7.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2012,verucchio,ca_brigida,w,3580,deps7.jpg","via del Grano 333",Verucchio,RN,,,,43.97169,12.42303
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Villa Verucchio - San Leo","Castello di Montebello",,"via Castello di Montebello, 7","Poggio Torriana",RN,,,,43.97039764,12.36774555
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Villa Verucchio - San Leo","Castello di Torriana o di Scorticata",,"via Castello, 15-17","Poggio Torriana",RN,,,,43.98470461,12.38300452
