tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","San Michele Cavana - Tizzano Val Parma","Abbazia di San Basilide","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2021,lesignano_de_bagni,abbazia_di_san_basilide,d,36613,mordacci.jpeg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2021,lesignano_de_bagni,abbazia_di_san_basilide,d,36614,paola_albi_cocconi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2021,lesignano_de_bagni,abbazia_di_san_basilide,d,36615,riccardo_nencini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2021,lesignano_de_bagni,abbazia_di_san_basilide,d,36616,carla_silva.jpg","via S. Michele Cavana, 4-18","Lesignano de' Bagni",PR,,,,44.59330625,10.2678171
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","San Michele Cavana - Tizzano Val Parma","Avanzi del  Castello",,"via del Castello","Tizzano Val Parma",PR,,,,44.52167855,10.19827611
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","San Michele Cavana - Tizzano Val Parma","Chiesa di S. Donnino",,"strada Comunale","Neviano degli Arduini",PR,,,,44.51937216,10.24637878
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","San Michele Cavana - Tizzano Val Parma","Chiesa di San Bartolomeo",,"strada Cozzano",Langhirano,PR,,,,44.5750343,10.19079253
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","San Michele Cavana - Tizzano Val Parma","Chiesa di San Lorenzo, canonica e pertinenze",,"strada Riano",Langhirano,PR,,,,44.59511925,10.19917262
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","San Michele Cavana - Tizzano Val Parma","Chiesa di San Michele Arcangelo",,"strada di Antesica",Langhirano,PR,,,,44.56608954,10.21443545
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","San Michele Cavana - Tizzano Val Parma","Chiesa di San Michele Arcangelo e pertinenze",,"strada di Mattaleto",Langhirano,PR,,,,44.61945442,10.25962576
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","San Michele Cavana - Tizzano Val Parma","Chiesa e canonica di S. Pietro Apostolo",,"via della Pieve","Tizzano Val Parma",PR,,,,44.5362538,10.21703987
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","San Michele Cavana - Tizzano Val Parma","Chiesa parrocchiale di Beduzzo di Corniglio",,"strada Comunale di Madone",Corniglio,PR,,,,44.54749671,10.16243045
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","San Michele Cavana - Tizzano Val Parma","Chiesa parrocchiale di S. Giovanni Battista",,"Strada Comunale","Neviano degli Arduini",PR,,,,44.5539087,10.26652138
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","San Michele Cavana - Tizzano Val Parma","Chiesa Parrocchiale di S. Giuliano di Moragnano ed attigua canonica",,,"Tizzano Val Parma",PR,,,,44.49434812,10.24631349
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","San Michele Cavana - Tizzano Val Parma","Chiesa Parrocchiale di S. Maria Assunta",,"strada del Castello",Langhirano,PR,,,,44.60780897,10.21688489
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","San Michele Cavana - Tizzano Val Parma","Chiesa Parrocchiale di San Genesio",,"strada di Albazzano","Tizzano Val Parma",PR,,,,44.54104174,10.22711225
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","San Michele Cavana - Tizzano Val Parma",Cimitero,,"via del Fienile","Lesignano de' Bagni",PR,,,,44.59413289,10.27204848
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","San Michele Cavana - Tizzano Val Parma","Ex Chiostro della Badia dei Santi Pietro e Paolo (ex S. Basilide)",,"strada Comunale Badia Cavana","Lesignano de' Bagni",PR,,,,44.59272838,10.26910893
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","San Michele Cavana - Tizzano Val Parma","Imponente torre medioevale",,"sentiero del Castello","Tizzano Val Parma",PR,,,,44.49925978,10.24852899
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","San Michele Cavana - Tizzano Val Parma","La Rocca di Valle di Castrignano",,"strada Valle",Langhirano,PR,,,,44.59877822,10.21071174
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","San Michele Cavana - Tizzano Val Parma","Oratorio dell'Assunta con sagrestia e portale d'accesso",,"via XX Settembre",Langhirano,PR,,,,44.6154981,10.26682051
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","San Michele Cavana - Tizzano Val Parma","Oratorio della Madonna del Rosario",,"piazza Roma","Tizzano Val Parma",PR,,,,44.52048784,10.19856162
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","San Michele Cavana - Tizzano Val Parma","Oratorio di S. Michele Arcangelo",,"strada Vicinale delle Veline","Tizzano Val Parma",PR,,,,44.53362248,10.24179582
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","San Michele Cavana - Tizzano Val Parma","Palazzo Comunale",,"piazza Ferrari",Langhirano,PR,,,,44.61446902,10.26641855
