tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.58237,11.358304,26.00000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.58233,11.358216,26.00000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.58234,11.358044,26.00000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.582304,11.357998,26.00000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.582284,11.357995,26.00000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.582329,11.357707,26.00000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.582358,11.357479,25.80000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.582375,11.357294,25.60000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.581939,11.35722,25.10000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.581831,11.357202,25.00000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.581402,11.357132,24.80000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.580871,11.357045,24.90000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.580796,11.357039,25.10000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.580727,11.357061,25.20000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.580595,11.357135,25.40000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.580525,11.357207,25.50000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.580435,11.357312,25.60000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.580426,11.357324,25.70000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.580372,11.357386,25.80000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.580289,11.357486,25.80000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.58025,11.357525,25.90000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.580231,11.357528,26.00000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.580079,11.357697,26.40000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.580047,11.357733,26.50000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.57992,11.357875,26.60000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.579886,11.357906,26.60000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.579854,11.357938,26.60000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.579469,11.358341,26.30000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.579444,11.35829,26.20000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.57942,11.358243,26.10000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.578995,11.358701,25.40000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.57897,11.358729,25.20000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.578707,11.359012,24.70000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.578577,11.359209,24.40000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.578549,11.359256,24.30000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.578584,11.359285,24.30000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.578473,11.359481,24.30000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.578355,11.359694,24.20000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.578303,11.359788,24.80000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.578057,11.360303,25.30000000
