tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Pavullo nel Frignano - Fanano","Abside della Chiesa di Obizzo",,"via Manzoni, snc","Pavullo nel Frignano",MO,,,,44.33053548,10.84069314
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Pavullo nel Frignano - Fanano","Avanzi del Castello di Montobizzo",,"strada Provinciale 27","Pavullo nel Frignano",MO,,,,44.33233216,10.84515231
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Pavullo nel Frignano - Fanano","Campanile della Chiesa Parrocchiale",,"strada Provinciale 33","Pavullo nel Frignano",MO,,,,44.3502369,10.81498317
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Pavullo nel Frignano - Fanano","Campanile della chiesa parrocchiale della Natività di Maria Santissima",,"via Serrazzone",Fanano,MO,,,,44.20540053,10.81057771
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Pavullo nel Frignano - Fanano","Case rurali di Due Ponti di Fanano",,"via Ponti",Fanano,MO,,,,44.2034003,10.79703729
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Pavullo nel Frignano - Fanano","Castello di Montecuccolo","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,pavullo_nel_frignano,castello_di_montecuccolo_mibac,w,523,giorgia_violini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,pavullo_nel_frignano,castello_di_montecuccolo_mibac,w,524,giorgia_violini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,pavullo_nel_frignano,castello_di_montecuccolo_mibac,w,525,giorgia_violini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,pavullo_nel_frignano,castello_di_montecuccolo_mibac,w,3104,valter_turchi.jpg","strada Comunale di Montecuccolo","Pavullo nel Frignano",MO,,,,44.31325,10.81519
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Pavullo nel Frignano - Fanano","Castello di Sestola","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,sestola,castello_di_sestola_mibac,w,3936,enrico_maria_bertani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,sestola,castello_di_sestola_mibac,w,3937,enrico_maria_bertani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,sestola,castello_di_sestola_mibac,w,3938,enrico_maria_bertani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,sestola,castello_di_sestola_mibac,w,3939,enrico_maria_bertani.jpg","via della Rocca",Sestola,MO,,,,44.23232,10.77353
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Pavullo nel Frignano - Fanano","Chiesa della Beata Vergine del Carmine di Chiesina",,,"Lizzano in Belvedere",BO,,,,44.18262087,10.84177779
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Pavullo nel Frignano - Fanano","Chiesa della Conversione di San Paolo a Sassoguidano",,"via Sassomassiccio","Pavullo nel Frignano",MO,,,,44.30716576,10.86942448
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Pavullo nel Frignano - Fanano","Chiesa della Madonna del Rosario",,"Corso Umberto I",Sestola,MO,,,,44.22957132,10.77151126
