tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.336651,10.833615,677.97300000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.336598,10.832935,677.86000000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.336618,10.831294,687.93600000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.336494,10.831142,688.12900000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.335829,10.831112,687.00900000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.335636,10.831097,687.81200000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.333902,10.830468,696.00800000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.333246,10.829835,691.93000000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.332783,10.829356,687.71800000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.332371,10.82662,700.18800000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.332554,10.826185,696.62700000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.332041,10.825668,696.74900000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.331465,10.825824,708.73600000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.330878,10.825785,711.63700000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.330103,10.825505,712.52100000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.32995,10.824294,708.55700000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.330058,10.824114,710.21600000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.330254,10.823871,715.99500000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.330496,10.82377,720.40500000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.330728,10.823511,727.00700000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.330823,10.823179,736.32900000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.330886,10.823022,740.89800000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.331081,10.822824,746.61100000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.331173,10.822702,749.78700000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.331286,10.822585,752.35700000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.331449,10.822501,753.53500000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.331582,10.822362,756.08700000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.331713,10.822168,760.75300000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.331806,10.822074,763.56700000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.331901,10.822054,763.70200000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.332001,10.822057,763.19300000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.332074,10.822024,763.89000000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.332148,10.821938,765.71500000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.332172,10.821799,769.31100000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.332148,10.821573,774.95500000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.332053,10.82138,780.95700000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.331968,10.821168,785.64000000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.331885,10.820976,789.03700000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.331801,10.820826,792.09800000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.331664,10.820705,795.04700000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.331549,10.820641,797.28100000
