tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.87127802,9.48356302,0.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.87146301,9.48419896,0.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.87147198,9.48435,0.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.87131599,9.48459903,0.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.87127098,9.48471202,0.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.87123,9.48529799,0.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.87122899,9.48532096,0.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.87122396,9.48536002,0.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.871217,9.48540998,0.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.87120301,9.48546899,0.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.87118398,9.48552196,0.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.87115699,9.48556898,0.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.87112204,9.48560997,0.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.87108096,9.485644,0.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.87103,9.48567099,0.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.870972,9.48569597,0.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.87090796,9.48571499,0.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.87083999,9.48572899,0.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.87076899,9.48573796,0.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.87069196,9.485745,0.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.870612,9.48575296,0.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.87052499,9.48576696,0.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.87044,9.48578398,0.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.870353,9.48580401,0.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.87025904,9.48582698,0.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.870167,9.48584701,0.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.87007497,9.48586402,0.00000000
