tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.20030726,11.26028342,796.11000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.20032763,11.26025526,796.59000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.20033593,11.26020044,796.11000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.20025923,11.259951,795.63000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.20011858,11.2596531,794.67000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.20002169,11.25934934,793.22000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.20003929,11.25903175,792.74000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.20004524,11.25872464,791.78000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19986763,11.25841795,790.82000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19968692,11.25819163,789.86000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19944887,11.25808502,789.38000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19925651,11.25802433,788.90000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19904872,11.25788201,788.90000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19883054,11.25767598,789.86000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19869861,11.25748093,790.82000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19863926,11.25732193,791.78000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19866776,11.25725982,792.74000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19868813,11.25724213,792.74000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19871135,11.25723459,792.74000000
