tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.4076736,10.2382074,739.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.4075109,10.2382044,739.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.4070784,10.2381339,738.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.4068851,10.2380632,738.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.4067415,10.2379598,738.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.4065734,10.2379564,738.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.4062365,10.2379996,738.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.4059547,10.2379882,743.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.4056785,10.2379034,743.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.4054839,10.2377975,743.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.4052516,10.2376031,757.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.4051634,10.2374164,757.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.4051386,10.2372952,749.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.4051418,10.236739,749.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.405145,10.2361828,749.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.4050615,10.2359092,748.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.4049939,10.2358019,748.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.4047456,10.2355786,748.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.404578,10.2354496,748.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.40449481,10.23526154,748.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.40451932,10.23495842,748.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.40459209,10.23441101,752.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.4046843,10.2339918,752.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.4048301,10.2334434,758.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.404925,10.2330253,758.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.404927,10.2329062,758.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.4048823,10.2326766,758.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.4048353,10.2325126,758.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.4048777,10.2322026,763.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.4048551,10.2319605,763.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.4047915,10.2318626,763.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.4047223,10.2318405,763.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.4046673,10.2319016,763.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.4046364,10.2320253,763.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.4046193,10.2322805,763.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.4045726,10.2325075,758.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.4045069,10.2326443,758.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.40437599,10.23274424,785.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.40430776,10.23257057,785.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.404262,10.23235836,786.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.40421517,10.23225637,786.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.403742,10.2317178,786.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.4037036,10.2315858,786.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.403642,10.2312739,786.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.4035895,10.2310518,783.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.403536,10.2309403,783.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.4033647,10.2307122,808.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.4033581,10.2306122,808.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.4033717,10.2302187,808.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.4033479,10.2301078,808.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.4033142,10.2300036,808.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.4032024,10.2297735,804.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.4031559,10.229718,804.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.4031749,10.2295244,804.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.4031781,10.2291722,804.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.4031365,10.2289985,804.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.403048,10.2287622,804.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.4029755,10.2285743,790.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.4029765,10.2284569,790.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.4030365,10.2281127,790.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.4030435,10.2278849,790.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.4030052,10.2277391,790.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.4028246,10.2274594,790.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.4024569,10.2270657,791.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.4022846,10.2269588,791.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.4021212,10.2269626,791.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.4019376,10.2270144,791.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.4018438,10.226985,791.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.4017862,10.2267836,791.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.4016263,10.2266769,805.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.401414,10.2266246,805.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.4012209,10.2266209,805.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.4009683,10.2266438,805.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.400689,10.226764,811.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.4005943,10.2267426,811.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.4002989,10.2265067,811.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.4000829,10.2263092,811.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3999607,10.2261411,811.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3999369,10.2260439,789.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3999477,10.2259406,789.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3999932,10.2258379,789.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.4000187,10.2257555,789.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3998054,10.2258067,785.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3997269,10.2257361,785.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3996295,10.2255686,785.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3993746,10.2253815,785.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3991931,10.2253739,785.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3990824,10.2253211,785.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3989397,10.225255,780.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3987268,10.2252201,780.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3985723,10.2252886,780.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3984433,10.2253648,780.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3983514,10.2253202,780.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3981121,10.2251369,780.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3980408,10.2250784,784.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3980062,10.224949,784.00000000
