tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.11286392,11.20836362,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.11312102,11.20883921,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.1133487,11.20910459,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.11370597,11.20943764,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.11383653,11.20958274,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.11395695,11.20983405,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.11419253,11.21019061,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.11455582,11.21063048,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.11475524,11.21076694,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.11493708,11.21082052,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.11524216,11.21087485,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.11539464,11.21093102,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.11559443,11.21105578,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.11566761,11.2111413,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.11585579,11.21141933,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.11609138,11.21153848,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.11643999,11.21161608,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.11653991,11.2116573,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.11674103,11.21176087,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.11687188,11.21180324,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.11697531,11.21186646,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.11722962,11.21198374,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.11733403,11.2120837,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.11763884,11.21223762,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.11794364,11.21239154,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.11803558,11.21246761,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.11812841,11.21249685,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.11830987,11.21241013,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.11851377,11.212298,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.11861564,11.21227253,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.11876076,11.21232831,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.11885304,11.21238643,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.11896841,11.21250165,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.11903966,11.2126574,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.11911024,11.21287717,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.11915539,11.21304445,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.1192137,11.21337468,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.11925277,11.21385494,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.11928884,11.21408436,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.11935712,11.21421892,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.11950959,11.21404149,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.11962538,11.21393186,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.11972651,11.21392687,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.11983242,11.21400095,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12026546,11.21446418,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12049554,11.21464809,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12094124,11.21489265,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12138693,11.21513722,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12183263,11.21538179,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.1220088,11.21541468,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12225659,11.21533628,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12234562,11.21530454,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12240105,11.21537674,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12239253,11.21549038,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12227469,11.21570513,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12207158,11.2158974,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12195904,11.21602644,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12186388,11.21604918,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12168754,11.21602505,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12146686,11.21600803,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12102294,11.21610539,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.1208991,11.21615039,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12079323,11.21622829,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12066039,11.21656519,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12067728,11.21667101,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12089341,11.21690707,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12104362,11.21699152,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12112463,11.21704714,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12136119,11.21754688,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12159776,11.21804662,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12183431,11.21854637,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12188753,11.21873245,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12186502,11.21891569,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12173099,11.2193139,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12172389,11.21960173,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12178042,11.21976163,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12184516,11.21987576,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12204239,11.22003468,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12228356,11.22012354,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12260452,11.22017939,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12293367,11.22013912,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12307846,11.22016208,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12329619,11.22028787,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12390156,11.22037851,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12414958,11.22032687,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12434758,11.22024367,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12442657,11.22023257,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12444815,11.22030915,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12454301,11.22072451,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12474881,11.22090706,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12472267,11.22100685,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12467102,11.22108772,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12462025,11.22121002,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12461663,11.22128019,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12454525,11.2216373,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12443857,11.22168489,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12426371,11.2218569,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12414297,11.22203888,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12409434,11.22218785,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12408469,11.22224305,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12411755,11.22226213,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12419391,11.22227046,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12426917,11.22230687,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12434492,11.22238376,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12457953,11.22281319,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.1247902,11.22315046,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12480657,11.22333758,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12479275,11.22346008,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12472535,11.22369168,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12473786,11.22378342,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12483574,11.22389424,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12487419,11.22397505,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12485496,11.22408147,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12478563,11.22426537,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12477841,11.22433959,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12476247,11.2244272,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12473043,11.22445775,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12462953,11.22450158,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12458345,11.22451969,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12455905,11.22459814,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12455773,11.22466555,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.1246022,11.22473071,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12466234,11.22472503,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12473066,11.2247395,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12475497,11.22481185,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12474146,11.22491848,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12464241,11.2251608,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12459115,11.22529776,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12454058,11.22539904,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12424112,11.22565763,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12419148,11.22571132,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12392605,11.22627675,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.1238199,11.22644339,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12374447,11.22650008,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12368117,11.22652151,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12348917,11.22654605,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12343992,11.22657991,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12340479,11.22662224,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12340301,11.22671344,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12342725,11.22678975,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12348376,11.22682362,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12379024,11.22679148,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12386412,11.2268141,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12413091,11.2270909,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12422153,11.22710134,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.124308,11.2270649,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12468968,11.22669432,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.1249761,11.22651858,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12512934,11.22642909,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.1252439,11.22641753,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12532905,11.2264485,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.1255215,11.22654701,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12574862,11.22662697,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.1258814,11.22670736,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12618104,11.22687501,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12626194,11.22691008,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.1263175,11.22691763,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12668851,11.22687846,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.1267735,11.22684009,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12682337,11.2267745,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12685812,11.22660516,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12687727,11.22635587,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12693718,11.22621526,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12700975,11.22615846,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12708687,11.22616136,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12718013,11.22621645,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12732958,11.22632128,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12742646,11.22633682,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12750088,11.22633168,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12756411,11.22631421,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12762494,11.22627285,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12764394,11.22617832,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.1276316,11.22578497,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12769777,11.22546998,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12780918,11.2251805,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12796952,11.22487301,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12803245,11.22472457,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.1280719,11.22431333,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12806411,11.22412651,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12798993,11.22382609,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12795125,11.22361034,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12798121,11.2233932,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12798623,11.22313543,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12800823,11.22303308,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12806698,11.22295194,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12814457,11.22293104,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12822061,11.22298946,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12839637,11.22323583,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12858854,11.22368286,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12861809,11.2238988,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12861091,11.22408354,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12857941,11.22423316,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12842431,11.22456467,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12840863,11.22478235,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12838694,11.22486884,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12830665,11.22502853,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12824357,11.22518491,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12820411,11.22559615,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12815555,11.22617973,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12808417,11.22690919,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12812276,11.2271289,
