tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.27068554,11.603463,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.27073156,11.60359322,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.27078688,11.6039175,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.27079831,11.60444712,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.27083119,11.60455221,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.27097575,11.60474407,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.27109116,11.605011,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.27114175,11.6051987,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.27115119,11.60547186,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.27118003,11.60558223,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.27124482,11.60571244,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.271362,11.60585211,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.27149102,11.60603783,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.27155599,11.60619617,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.27156009,11.60635999,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.27150517,11.60655795,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.27144716,11.60670809,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.27134318,11.6069251,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.27125027,11.60712538,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.27114009,11.60733147,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.27107408,11.60747583,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.27099035,11.60766596,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.27091796,11.60779076,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.27082554,11.60789031,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.27070229,11.60796668,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.27044944,11.60874098,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.2702854,11.6092301,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.27022107,11.60947272,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.27020055,11.60968455,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.27020818,11.60986489,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.27026156,11.61010181,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.27032833,11.61035296,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.27034162,11.61045719,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.27031222,11.61054316,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.27025574,11.61068433,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.27016242,11.61092382,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.27012216,11.61113729,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.27010187,11.61117205,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.27001144,11.61118441,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26995575,11.61122013,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26990956,11.61135445,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26988904,11.61156627,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.2698561,11.61163572,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26970568,11.61168344,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26958318,11.61171086,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26944299,11.61170469,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26924559,11.61176686,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26920357,11.61189045,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26920766,11.61205427,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.269244,11.61235044,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26919666,11.61253556,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26913836,11.6125994,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26905085,11.61265552,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26892393,11.6127208,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26884667,11.61284283,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26879641,11.6129626,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26873739,11.61316527,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26868275,11.61332648,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26863973,11.61349367,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26862128,11.61368151,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26856755,11.61373593,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26846829,11.61379152,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26838116,11.6138313,
