tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.534589,11.026239,68.75000000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.534616,11.026372,68.76500000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.534542,11.026763,69.07300000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.534221,11.028225,68.31400000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.534076,11.028936,68.94500000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.534045,11.028934,68.92900000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.533477,11.028688,69.34900000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.533291,11.028996,68.61400000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.533291,11.028997,68.61100000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.533102,11.029052,68.41300000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.532645,11.029159,67.56300000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.531832,11.029216,66.59500000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.531673,11.028996,66.02300000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.531349,11.029021,65.66800000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.531076,11.029113,66.19300000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.530837,11.029216,65.82000000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.530386,11.029283,65.64500000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.529942,11.029433,64.80800000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.529694,11.029494,64.00000000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.529391,11.029644,63.94600000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.528849,11.029846,64.06400000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.528255,11.030206,66.28200000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.5278,11.030401,66.04500000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.52739,11.030647,67.46000000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.526617,11.031059,66.81200000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.526308,11.031205,67.53100000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.525979,11.031426,68.88800000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.525598,11.031611,70.72500000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.525559,11.031726,70.76200000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.525577,11.031909,69.97300000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.525462,11.031969,69.91200000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.525095,11.032144,69.28200000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.524412,11.032641,72.68400000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.523819,11.032973,73.22200000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.523308,11.03334,72.11500000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.522821,11.03363,74.91200000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.522576,11.033776,74.14100000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.522358,11.033854,72.91600000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.521734,11.034347,72.10800000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.520673,11.035013,73.53000000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.519832,11.035499,70.76600000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.519081,11.035975,70.82900000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.51874,11.036201,70.36300000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.518657,11.036202,70.56200000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.518589,11.036132,71.00400000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.518428,11.035532,73.40300000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.518355,11.035496,74.05800000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.518223,11.035465,75.12000000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.518069,11.035489,76.14300000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.517862,11.035586,76.47800000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.517649,11.035579,76.83100000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.517383,11.03554,77.00000000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.517261,11.03558,76.82400000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.517134,11.035715,75.71700000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.516927,11.035991,74.46000000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.516819,11.036066,74.23600000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.516727,11.036033,74.50100000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.516605,11.035915,75.47700000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.51645,11.03586,75.88300000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.516301,11.03584,76.28500000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.51616,11.03579,76.98000000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.516029,11.035815,77.34200000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.51592,11.035956,76.80500000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.515807,11.036126,75.98800000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.515638,11.036244,75.74600000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.515419,11.036341,75.75200000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.515288,11.036366,76.04900000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.515176,11.036431,75.53800000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.515076,11.036544,75.12100000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.514999,11.036576,75.00000000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.514709,11.036561,75.01800000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.514439,11.036579,75.30200000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.512729,11.03659,77.60000000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.512481,11.036612,77.64500000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.511875,11.036764,78.23700000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.511623,11.036598,76.68600000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.511179,11.036674,75.00000000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.510769,11.036622,76.65800000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.5104,11.036724,79.91400000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.510121,11.036761,80.66000000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.509887,11.036904,80.20500000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.509438,11.036922,79.24100000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.508381,11.037046,78.63400000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.507963,11.037001,79.66100000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.507686,11.036992,80.10300000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.506907,11.036989,81.95300000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.50646,11.036943,82.26100000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.506227,11.037001,81.59300000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.505863,11.03703,81.65900000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.50549,11.03717,82.00000000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.505281,11.037273,81.99800000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.504848,11.037273,81.00000000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.504521,11.037246,81.66200000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.504302,11.037314,82.18200000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.503917,11.037314,82.67000000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.503666,11.037158,83.84800000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.503384,11.036923,84.07700000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.503215,11.036722,84.46000000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.502888,11.036552,83.81000000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.502689,11.036545,83.43800000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.502515,11.036556,83.39800000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.502347,11.036492,83.07800000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.502115,11.03635,83.05400000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.501847,11.036341,83.17200000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.50138,11.036363,82.21500000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.501013,11.036291,83.83000000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.500636,11.036222,84.77500000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.500244,11.036177,83.52000000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.499859,11.036154,81.41600000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.499484,11.036152,81.98400000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.499356,11.036257,82.84400000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.499129,11.036545,84.56200000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.499058,11.036554,84.59400000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.498142,11.036141,85.81800000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.498019,11.036115,85.84000000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.497791,11.036143,84.81800000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.497402,11.036027,84.25300000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.497206,11.035958,83.98600000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.496927,11.035697,83.91900000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.496729,11.035402,84.77700000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.496458,11.035194,85.15000000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.495637,11.034604,85.30100000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.495406,11.034487,85.84700000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.495084,11.034462,86.63400000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.494991,11.034452,87.03800000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.494863,11.034387,88.19300000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.494701,11.034202,89.94900000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.494482,11.033872,91.79000000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.494322,11.033673,92.77700000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.494022,11.033379,91.64400000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.493433,11.032938,89.57700000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.493212,11.032791,89.48400000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.492733,11.032703,91.54800000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.491726,11.032442,91.04500000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.491524,11.032318,90.48600000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.49098,11.032016,91.86400000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.49065,11.031771,92.21200000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.490217,11.031436,92.61200000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.489939,11.031165,92.80600000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.489834,11.031095,93.05800000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.48971,11.031034,93.35300000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.489315,11.030984,95.46600000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.489213,11.030909,95.83300000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.488936,11.030576,95.10800000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.488716,11.030363,94.88000000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.488398,11.03011,94.83700000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.488187,11.029975,94.95700000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.487599,11.029713,96.64400000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.487392,11.029432,97.38900000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.487338,11.02929,97.58300000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.487265,11.029191,97.84600000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.487126,11.029136,97.58100000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.486955,11.02911,97.03000000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.486829,11.029134,96.21800000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.486682,11.029167,95.10900000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.486512,11.029165,93.89200000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.486423,11.029108,93.45700000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.486328,11.0289,93.72300000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.486246,11.028676,95.01800000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.486175,11.028611,95.23000000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.48597,11.028592,95.00000000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.485838,11.0286,95.00000000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.485741,11.02868,94.75200000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.485687,11.028707,94.65500000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.485571,11.028693,94.70500000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.485368,11.028568,94.43000000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.485116,11.02849,94.10800000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.484906,11.028483,93.92200000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.484728,11.028453,94.13800000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.484504,11.028399,94.52700000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.484386,11.028317,94.86100000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.484352,11.028244,95.09600000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.484106,11.028135,95.42800000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.484024,11.028014,96.15000000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.483878,11.027927,96.44200000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.483729,11.027826,96.72600000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.483544,11.027717,96.78800000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.483385,11.027622,96.38900000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.483,11.027493,96.42000000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.482825,11.027466,97.68100000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.48263,11.027405,98.35000000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.482287,11.027293,98.05900000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.482045,11.027161,97.36200000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.481799,11.02708,97.00000000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.481286,11.027069,96.63000000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.480871,11.026953,95.97300000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.480696,11.026848,96.34700000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.480401,11.026636,97.11000000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.480197,11.026478,97.58600000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.480124,11.026421,97.82000000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.480037,11.026346,98.00000000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.479931,11.026249,98.24800000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.479618,11.025963,99.55000000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.479465,11.025745,99.63200000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.479377,11.02555,98.98000000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.479318,11.025384,98.38200000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.479261,11.025223,97.87000000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.479144,11.024894,97.08200000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.479065,11.024618,97.60400000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.478864,11.024281,98.09000000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.478637,11.023896,98.99800000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.478402,11.023503,99.54000000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.478227,11.023185,100.00000000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.47807,11.022725,100.20000000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.478,11.022476,100.93800000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.47796,11.022221,101.97100000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.47793,11.022066,102.15200000
