tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.26873184,11.32294754,772.08000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.26869052,11.32299003,725.93000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.2686393,11.32306186,726.41000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.26860393,11.32309766,726.89000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.26845423,11.32327309,727.37000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.26839354,11.32332975,727.86000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.26831677,11.3234367,728.34000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.26820219,11.32355514,728.82000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.26813454,11.32364768,728.82000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.26797621,11.32393291,728.82000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.26784193,11.32406945,729.30000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.26776247,11.32416325,729.30000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.2676261,11.32430373,729.78000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.26751579,11.32443524,730.26000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.26739417,11.32455133,730.74000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.26720692,11.32468946,731.22000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.26704573,11.32470271,731.22000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.26689536,11.32474847,730.74000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.26666914,11.3247561,730.26000000
