tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Fontanelle e Sorgenti",Fontanelle,"Fontanelle e Sorgenti","Via Mater Dei","Loiano - Madonna dei Fornelli","Fontanella o Sorgente",,,,,,,,44.271511555288,11.324283054701
"Fontanelle e Sorgenti",Fontanelle,"Fontanelle e Sorgenti","Via Mater Dei","Loiano - Madonna dei Fornelli","Fontanella o Sorgente",,,,,,,,44.18229765179,11.268325526541
"Fontanelle e Sorgenti",Fontanelle,"Fontanelle e Sorgenti","Via Mater Dei","Loiano - Madonna dei Fornelli","Fontanella o Sorgente",,,,,,,,44.182217897726,11.288486638609
"Fontanelle e Sorgenti",Fontanelle,"Fontanelle e Sorgenti","Via Mater Dei","Loiano - Madonna dei Fornelli","Fontanella o Sorgente",,,,,,,,44.193034013622,11.300062023431
"Fontanelle e Sorgenti",Fontanelle,"Fontanelle e Sorgenti","Via Mater Dei","Loiano - Madonna dei Fornelli","Fontanella o Sorgente",,,,,,,,44.194398533597,11.30306334182
"Fontanelle e Sorgenti",Fontanelle,"Fontanelle e Sorgenti","Via Mater Dei","Loiano - Madonna dei Fornelli","Fontanella o Sorgente",,,,,,,,44.194170538266,11.308104154598
"Fontanelle e Sorgenti",Fontanelle,"Fontanelle e Sorgenti","Via Mater Dei","Loiano - Madonna dei Fornelli","Fontanella o Sorgente",,,,,,,,44.205834093076,11.325974832077
"Fontanelle e Sorgenti",Fontanelle,"Fontanelle e Sorgenti","Via Mater Dei","Loiano - Madonna dei Fornelli","Fontanella o Sorgente",,,,,,,,44.218049721952,11.324641043952
"Fontanelle e Sorgenti",Fontanelle,"Fontanelle e Sorgenti","Via Mater Dei","Loiano - Madonna dei Fornelli","Fontanella o Sorgente",,,,,,,,44.271202175698,11.315161409528
"Fontanelle e Sorgenti",Fontanelle,"Fontanelle e Sorgenti","Via Mater Dei","Loiano - Madonna dei Fornelli","Fontanella o Sorgente",,,,,,,,44.205893467029,11.269857512318
