tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.50928346,11.07955407,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.50925946,11.0795535,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.50919956,11.0794992,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.50894029,11.07900196,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.5089462,11.07898496,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.50875106,11.07863194,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.50860186,11.07874185,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.50858681,11.0787144,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.50851404,11.07874614,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.50845604,11.07876067,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.50843046,11.07875506,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.50840511,11.07876665,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.50826092,11.07911597,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.50796002,11.08011396,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.50767516,11.08102211,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.50743983,11.08177721,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.50737058,11.08194624,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.50733045,11.0820267,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.50722899,11.08206402,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.50671196,11.08244088,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.5065709,11.08249506,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.50652366,11.08246094,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.50646117,11.08250492,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.5063618,11.0825365,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.50613183,11.08267456,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.5054254,11.08309499,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.50522577,11.08323101,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.5051606,11.08324916,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.50468862,11.08335715,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.50455544,11.0832272,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.50452328,11.0832515,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.50448657,11.08331926,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.50444269,11.08334398,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.50434664,11.08337853,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.50425449,11.08342804,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.50420801,11.08348877,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.50416864,11.08357964,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.50413828,11.0836626,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.50410541,11.08373961,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.50409736,11.08376723,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.50404007,11.08379365,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.50400527,11.08379625,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.50398663,11.08377439,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.50399159,11.08373449,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.50399359,11.08365656,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.50399861,11.08363699,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.50400324,11.08358003,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.50399507,11.0835494,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.50393344,11.08354878,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.50379926,11.08357367,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.50367545,11.08363123,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.50367535,11.08362256,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.50356911,11.08364602,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.50349718,11.08361314,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.50339671,11.0835787,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.50338366,11.08353965,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.50336333,11.08353539,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.50339033,11.08338849,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.50338928,11.08323676,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.50338919,11.08322481,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.50304443,11.08307085,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.502768,11.08297829,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.50262933,11.08290904,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.50263992,11.08280853,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.50264261,11.08277919,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.50256658,11.08273714,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.5025101,11.08283057,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.50206582,11.08240609,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.50184662,11.08221524,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.50179913,11.08225368,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.5016682,11.08212776,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.50116926,11.0816018,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.50093697,11.08129597,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.50062446,11.08090333,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.50025779,11.08031071,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.50001175,11.07994817,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.49947453,11.07917457,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.49930192,11.07890192,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.49916569,11.07870946,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.49889125,11.07839214,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.49851742,11.07802564,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.49856306,11.07790695,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.49846206,11.07781677,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.49825573,11.07770611,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.49789856,11.0775927,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.4969061,11.07732232,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.49589549,11.07705212,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.49589549,11.07704438,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.49516082,11.07685637,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.49467935,11.07670974,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.49444762,11.07664196,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.49415064,11.07660261,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.49361519,11.07658286,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.49324271,11.07658626,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.49291251,11.07658648,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.49282364,11.07660401,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.49272552,11.07668604,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.49228315,11.0770014,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.49130557,11.07768123,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.4904142,11.07828662,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.49045573,11.07850342,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.49052791,11.07875582,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.49054141,11.07886554,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.49052062,11.07899539,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.49050648,11.07906302,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.49045564,11.07916247,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.49044414,11.07918965,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.49040547,11.0792448,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.49039876,11.07926865,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.49037424,11.07931775,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.49036759,11.0793272,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.49007522,11.07981772,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.48979056,11.08030045,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.48945012,11.08091388,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.48915887,11.08151643,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.4890995,11.0817282,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.48906783,11.08185794,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.48903504,11.08207618,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.48904058,11.08210587,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.48903202,11.08227957,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.48904027,11.08252923,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.48901587,11.08325804,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.48899302,11.08364902,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.48898751,11.08437254,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.48884578,11.08439665,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.48810164,11.08433227,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.48764214,11.08434604,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.48729524,11.08438446,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.48730545,11.08441515,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.48695408,11.08452962,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.48678591,11.08459263,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.48670804,11.08467979,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.48666159,11.08467162,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.48645777,11.0849799,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.48627825,11.08520932,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.48610432,11.08543655,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.48582619,11.08572442,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.48513099,11.08631487,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.48402029,11.08728087,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.4837759,11.0875618,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.48364881,11.08779254,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.48349444,11.0882099,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.48336951,11.08851759,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.48310538,11.08882441,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.48268561,11.08906665,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.48247647,11.0891838,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.48179436,11.0894777,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.48149179,11.08961947,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.48082243,11.0899307,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.47950004,11.09062802,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.47920472,11.09079618,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.47839887,11.09128555,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.4776161,11.09175991,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.47607789,11.09271798,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.47593556,11.09281527,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.47582102,11.09293044,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.47489039,11.09380666,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.47459995,11.09426642,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.47436325,11.09465458,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.47409356,11.09502963,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.47401532,11.09506372,0.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.474002,11.095132,117.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.473867,11.094964,117.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.473642,11.095021,117.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.473346,11.095088,117.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.473133,11.095129,117.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.473043,11.095209,117.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.472924,11.095318,117.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.472807,11.095347,117.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.472552,11.095473,117.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.472252,11.095691,117.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.472014,11.095816,117.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.471771,11.096022,117.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.471172,11.096462,117.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.47108,11.096514,117.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.470784,11.09667,117.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.470041,11.097073,117.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.469329,11.09754,117.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.468777,11.09789,117.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.468557,11.098025,117.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.468461,11.098106,117.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.468422,11.098141,117.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",116,,44.468388,11.098444,117.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.468388,11.098444,121.79200000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.467951,11.098279,123.58700000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.467783,11.098246,123.94300000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.467701,11.09816,125.08000000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.467701,11.098157,125.10600000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.467687,11.098123,125.43000000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.46767,11.098039,126.19200000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.467654,11.097991,126.72200000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.467634,11.097916,127.49000000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.467615,11.097715,129.28000000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.467568,11.097457,130.72300000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.467554,11.09734,131.31700000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.467557,11.097113,132.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.46758,11.096842,132.78800000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.467636,11.096437,136.41600000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.467708,11.095955,141.54500000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.467765,11.095614,147.61900000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.467819,11.095396,151.68000000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.467845,11.095115,156.65600000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.467885,11.094854,161.78600000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.467907,11.094609,167.00200000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.467904,11.094482,169.86600000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.467868,11.094378,171.85000000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.467786,11.094275,171.94600000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.46768,11.094128,173.20700000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.467643,11.094027,174.86500000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.467647,11.093866,178.77600000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.467686,11.093807,181.42300000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.467686,11.093807,181.42300000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.467757,11.093924,180.41900000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.467808,11.094027,179.32800000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.467831,11.094082,178.73800000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.467884,11.094111,180.19200000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.467938,11.094079,183.44600000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.467941,11.094081,183.51800000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.467987,11.094114,184.55500000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.468164,11.094054,193.00100000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.468279,11.094027,198.07500000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.468416,11.093976,203.81800000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.468329,11.093849,206.54000000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.468275,11.093724,206.94700000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.468244,11.093632,207.95400000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.468245,11.093447,212.21600000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.468244,11.093244,218.44800000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.468245,11.09317,221.52900000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.468254,11.093088,225.36400000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.468284,11.092996,230.40400000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.468285,11.092994,230.52900000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.468251,11.092895,231.99100000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.468199,11.092738,234.19700000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.468115,11.092636,233.61800000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.468112,11.09263,233.72200000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.468138,11.092508,239.94200000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.467952,11.092265,235.19300000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.46787,11.091926,238.07300000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.467718,11.091598,240.36300000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.467686,11.091437,243.15300000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.46764,11.09123,244.83200000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.467599,11.091012,245.86400000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.467563,11.090738,247.37500000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.467531,11.09055,248.30500000
