tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Fontanelle e Sorgenti",Fontanelle,"Fontanelle e Sorgenti","Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese","Fontanella o Sorgente",,,,,,,,44.37562698739,10.945214007949
"Fontanelle e Sorgenti",Fontanelle,"Fontanelle e Sorgenti","Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese","Fontanella o Sorgente",,,,,,,,44.283455949285,10.940434533787
"Fontanelle e Sorgenti",Fontanelle,"Fontanelle e Sorgenti","Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese","Fontanella o Sorgente",,,,,,,,44.323660416296,10.971604953391
"Fontanelle e Sorgenti",Fontanelle,"Fontanelle e Sorgenti","Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese","Fontanella o Sorgente",,,,,,,,44.338633076034,10.985060634742
"Fontanelle e Sorgenti",Fontanelle,"Fontanelle e Sorgenti","Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese","Fontanella o Sorgente",,,,,,,,44.344037183927,10.980626831596
"Fontanelle e Sorgenti",Fontanelle,"Fontanelle e Sorgenti","Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese","Fontanella o Sorgente",,,,,,,,44.346106127236,10.97991891709
"Fontanelle e Sorgenti",Fontanelle,"Fontanelle e Sorgenti","Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese","Fontanella o Sorgente",,,,,,,,44.350676860937,10.962850561431
"Fontanelle e Sorgenti",Fontanelle,"Fontanelle e Sorgenti","Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese","Fontanella o Sorgente",,,,,,,,44.351468594542,10.952124812648
"Fontanelle e Sorgenti",Fontanelle,"Fontanelle e Sorgenti","Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese","Fontanella o Sorgente",,,,,,,,44.371696842451,10.939229921446
"Fontanelle e Sorgenti",Fontanelle,"Fontanelle e Sorgenti","Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese","Fontanella o Sorgente",,,,,,,,44.365398263514,10.948523094104
"Fontanelle e Sorgenti",Fontanelle,"Fontanelle e Sorgenti","Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese","Fontanella o Sorgente",,,,,,,,44.364176071533,10.950883536098
"Fontanelle e Sorgenti",Fontanelle,"Fontanelle e Sorgenti","Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese","Fontanella o Sorgente",,,,,,,,44.269087288051,10.935480261966
