tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.367193,10.948735,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.367062,10.948642,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.366916,10.948495,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.366912,10.948493,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.366912,10.948493,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.366779,10.948503,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.36654,10.948463,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.366375,10.948434,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.366052,10.948495,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.36577,10.948602,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.365726,10.948616,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.365627,10.948659,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.365557,10.948686,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.365462,10.948718,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.365367,10.948758,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.365214,10.948889,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.365121,10.949073,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.365049,10.949273,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.364982,10.949487,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.364914,10.949633,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.36476,10.949834,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.364619,10.949979,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.364619,10.949976,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.364488,10.950013,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.364384,10.950043,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.364168,10.950147,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.3641,10.950304,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.364079,10.950574,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.364079,10.950934,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.364082,10.95134,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.364082,10.95174,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.364102,10.952181,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.364183,10.952445,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.364307,10.952683,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.364512,10.953049,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.364531,10.953533,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.364486,10.953891,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.364438,10.954313,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.364369,10.954866,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.364338,10.955149,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.364189,10.955355,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.364033,10.955568,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.363932,10.955707,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.36378,10.955945,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.363711,10.956124,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.363653,10.956343,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.363579,10.956506,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.363479,10.956725,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.363434,10.956757,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.363328,10.956906,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.363157,10.95708,0.00000000
