tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.28547126,10.30074914,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.28552694,10.30088392,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.28558559,10.30096961,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.28551187,10.30100457,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.28542399,10.30102831,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.28531262,10.30109004,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.28523359,10.30114606,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.28504268,10.30130874,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.28493066,10.30142823,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.28493402,10.30153743,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.28491902,10.3016398,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.28489019,10.30174186,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.28484775,10.30182437,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.28482209,10.30195268,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.28482149,10.30210623,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.28480136,10.30225342,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.28479061,10.30238798,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.28475784,10.30257,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.28475204,10.30269239,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.28472446,10.30279593,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.28468793,10.30291152,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.28467383,10.30299084,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.28463758,10.30308193,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.28463192,10.30319208,
