tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Tolè - Abetaia","Arco della Piazzetta Albergati",,"Piazzetta Albergati Capacelli (Piazza Brasa)","Gaggio Montano",BO,,,,44.1984,10.93497
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Tolè - Abetaia","Avanzi di mura di torri del Castello di Montetortore",,"Strada provinciale n. 623",Zocca,MO,,,,44.32175974,11.02719898
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Tolè - Abetaia","Casa e Palazzo già Tanari",,"via Cola Montano, 33/35","Gaggio Montano",BO,,,,44.19792826,10.93725093
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Tolè - Abetaia","Castello di Bombiana",,"via Borgo","Gaggio Montano",BO,,,,44.21295384,10.9749706
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Tolè - Abetaia","Chiesa dei Santi Michele Arcangelo e Nazario e pertinenze",,"viale Don Giuseppe Lodi","Gaggio Montano",BO,,,,44.19873364,10.93344589
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Tolè - Abetaia","Chiesa della Beata Vergine della Croce Martina",,"via Rodiano",Valsamoggia,BO,,,,44.32908135,11.08729969
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Tolè - Abetaia","Chiesa di S. Giovanni Battista, campanile e canonica",,"strada Com.le Volpara Affrico","Gaggio Montano",BO,,,,44.24191953,11.02567288
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Tolè - Abetaia","Chiesa di S. Maria dei Morelli annessa all'Oratorio di S. Giovanni",,"via Tanari","Gaggio Montano",BO,,,,44.1992521,10.93336351
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Tolè - Abetaia","Chiesa di S. Michele Arcangelo",,"via Borgo, 90","Gaggio Montano",BO,,,,44.23544669,11.00605618
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Tolè - Abetaia","Chiesa di San Biagio e pertinenze",,"via San Biagio, 959",Valsamoggia,BO,,,,44.36811315,11.04741123
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Tolè - Abetaia","Chiesa di San Cristoforo di Labante",,"via Val d'Aneva","Castel d'Aiano",BO,,,,44.260753,11.03575985
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Tolè - Abetaia","Chiesa di San Giacomo Maggiore Apostolo",,"via Sassomolare, 1","Castel d'Aiano",BO,,,,44.26671491,10.97488492
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Tolè - Abetaia","Chiesa di San Giacomo Maggiore e pertinenze",,"via Borgo, 96","Gaggio Montano",BO,,,,44.21291898,10.97547473
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Tolè - Abetaia","Chiesa di San Martino di Rocca di Roffeno e pertinenze",,"via Ciliegiola, 23","Castel d'Aiano",BO,,,,44.29073996,11.03463896
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Tolè - Abetaia","Chiesa di Santa Croce",,"loc. Santa Croce",Valsamoggia,BO,,,,44.34970554,11.03583568
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Tolè - Abetaia","Chiesa ed ex monastero di S. Lucia",,"via S. Lucia","Castel d'Aiano",BO,,,,44.30762364,11.03039323
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Tolè - Abetaia","Chiesa parrocchiale dei Santi Pietro e Paolo apostoli",,"via Semelano",Montese,MO,,,,44.31225112,10.96566015
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Tolè - Abetaia","Chiesa parrocchiale di S. Andrea Apostolo e campanile",,"via Chiesa","Castel d'Aiano",BO,,,,44.28490136,11.04540019
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Tolè - Abetaia","Chiesa Parrocchiale di S. Giorgio",,"via Montalto Vecchio",Montese,MO,,,,44.31796581,10.97893345
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Tolè - Abetaia","Chiesa parrocchiale di S.Prospero",,"via Merlino",Valsamoggia,BO,,,,44.3639849,11.06926003
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Tolè - Abetaia","Chiesa parrocchiale di San Cristoforo di Vedegheto e pertinenze",,"via Faggeto, 340",Valsamoggia,BO,,,,44.34190176,11.11228139
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Tolè - Abetaia","Chiesa parrocchiale di San Lorenzo Martire",,"via Rocca",Montese,MO,,,,44.26787227,10.93904407
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Tolè - Abetaia","Chiesa parrocchiale di San Martino Vescovo",,"via Salto San Martino",Montese,MO,,,,44.28260793,10.92603386
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Tolè - Abetaia","Chiesa parrocchiale di Santa Maria Maddalena e pertinenze",,"piazza Don A. Verucchi",Montese,MO,,,,44.24568135,10.95255035
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Tolè - Abetaia","Chiesa parrocchiale e chiostro di S. Pietro",,"via Cereglio",Vergato,BO,,,,44.29834143,11.05394372
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Tolè - Abetaia","Chiesa Plebana di S. Giovanni Battista di Maserno",,"strada Provinciale 34",Montese,MO,,,,44.25306473,10.93005363
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Tolè - Abetaia","Ex Chiesa dei SS. Maria e Lorenzo e pertinenze",,"via Prunarolo, 45",Vergato,BO,,,,44.31336823,11.09509
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Tolè - Abetaia","Oratorio della Beata Vergine del Buon Consiglio",,"via Masonte di Sotto","Gaggio Montano",BO,,,,44.18366874,10.93576498
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Tolè - Abetaia","Oratorio della Beata Vergine del Rosario",,"loc. Grilla","Gaggio Montano",BO,,,,44.20221176,10.9413123
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Tolè - Abetaia","Oratorio della Beata Vergine della Neve",,"strada provinciale 27 angolo via Panoramica Alta",Montese,MO,,,,44.27054374,10.93907585
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Tolè - Abetaia","Oratorio della Beata Vergine Immacolata",,"via Pieve",Montese,MO,,,,44.25564008,10.95147083
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Tolè - Abetaia","Oratorio di Iola di Montese",,"via Monteforte",Montese,MO,,,,44.24536358,10.9508914
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Tolè - Abetaia","Oratorio di Monteforte",,,Montese,MO,,,,44.24757648,10.93617848
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Tolè - Abetaia","Oratorio di Riva",,"via Riva",Montese,MO,,,,44.2556206,10.91560998
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Tolè - Abetaia","Oratorio di S. Maria della Neve",,"via Lastrelle",Montese,MO,,,,44.31640095,11.0048605
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Tolè - Abetaia","Oratorio di San Lorenzo",,,"Gaggio Montano",BO,,,,44.2494496,11.03404577
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Tolè - Abetaia","Oratorio di Sant'Agata Vergine Martire",,"via Castiglione",Montese,MO,,,,44.28687892,10.92769966
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Tolè - Abetaia","Resti del castello di Rosola",,"largo Rangoni Macchiavelli",Zocca,MO,,,,44.32415895,10.97286501
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Tolè - Abetaia","Rocca di Montese",,"via Rocca, snc",Montese,MO,,,,44.26812678,10.93872367
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Tolè - Abetaia","Rocca di Pieve di Roffeno",,,Vergato,BO,,,,44.29599777,11.04324554
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Tolè - Abetaia","Santuario della Beata Vergine degli Emigranti",,"via Ronchidoso",Montese,MO,,,,44.21520957,10.92322386
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Tolè - Abetaia","Sasso dell'Antica Rocca",,"vicolo della Rocca, snc","Gaggio Montano",BO,,,,44.19813027,10.93255248
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Tolè - Abetaia","Torre del Poggio",,,"Gaggio Montano",BO,,,,44.18530707,10.95035229
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Tolè - Abetaia","Torre del Varnè",,,"Gaggio Montano",BO,,,,44.20937688,10.9784577
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Tolè - Abetaia","Torre di Pieve di Roffeno",,"via Cereglio",Vergato,BO,,,,44.29813794,11.05403492
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Tolè - Abetaia","Torre Malavita",,,"Gaggio Montano",BO,,,,44.21692532,10.99031643
